Plateforme Open Data;URL;Collectivité locale (code INSEE);SIREN de la collectivité locale;Thématique
Commune Châtellerault (86066) - Data.gouv - Caisse des écoles - Ville de Châtellerault;https://www.data.gouv.fr/fr/organizations/caisse-des-ecoles-ville-de-chatellerault/;Commune Châtellerault (86066);218600666;Culture & Éducation
Commune Châtellerault (86066) - Data.gouv - Ville de Châtellerault;https://www.data.gouv.fr/fr/organizations/ville-de-chatellerault/;Commune Châtellerault (86066);218600666;Généraliste
Commune Chatou (78146) - Data.gouv - VILLE DE CHATOU;https://www.data.gouv.fr/fr/organizations/ville-de-chatou/;Commune Chatou (78146);217801463;Généraliste
Commune Chelles (77108) - Data.gouv - Ville de Chelles;https://www.data.gouv.fr/fr/organizations/ville-de-chelles/;Commune Chelles (77108);217701085;Généraliste
Commune Cogolin (83042) - Data.gouv - Ville de Cogolin;https://www.data.gouv.fr/fr/organizations/ville-de-cogolin/;Commune Cogolin (83042);218300424;Généraliste
Commune Combs-la-Ville (77122) - Données de Combs-la-Ville;https://data.combs-la-ville.fr;Commune Combs-la-Ville (77122);217701226;Généraliste
Commune Coti-Chiavari (2A098) - Data.gouv - Mairie de Coti Chiavari;https://www.data.gouv.fr/fr/organizations/mairie-de-coti-chiavari/;Commune Coti-Chiavari (2A098);212000988;Généraliste
Commune Courcuire (70181) - Data.gouv - Mairie de Courcuire;https://www.data.gouv.fr/fr/organizations/mairie-de-courcuire/;Commune Courcuire (70181);217001817;Généraliste
Commune Courtry (77139) - Data.gouv - Mairie de Courtry;https://www.data.gouv.fr/fr/organizations/mairie-de-courtry/;Commune Courtry (77139);217701390;Généraliste
Commune Courtry (77139) - Données de la commune;https://courtry-agglo-pvm.opendata.arcgis.com/;Commune Courtry (77139);217701390;Généraliste
Commune Cugnaux (31157) - Data.gouv - Mairie de Cugnaux;https://www.data.gouv.fr/fr/organizations/mairie-de-cugnaux/;Commune Cugnaux (31157);213101579;Généraliste
Commune Dammartin-en-Goële (77153) - Data.gouv - Ville de Dammartin-en-Goële;https://www.data.gouv.fr/fr/organizations/dammartin-en-goele/;Commune Dammartin-en-Goële (77153);217701531;Généraliste
Commune Digne-les-Bains (04070) - Data.gouv - Ville de Digne-les-Bains;https://www.data.gouv.fr/fr/organizations/ville-de-digne-les-bains/;Commune Digne-les-Bains (04070);210400701;Généraliste
Commune Dijon (21231) - Données Divia mobilités;https://data.explore.divia.fr;Commune Dijon (21231);212102313;Environnement, aménagement, transports
Commune Dreux (28134) - Data.gouv - Ville de Dreux;https://www.data.gouv.fr/fr/organizations/ville-de-dreux/;Commune Dreux (28134);212801344;Généraliste
Commune Échirolles (38151) - Data.gouv - Ville d'Echirolles;https://www.data.gouv.fr/fr/organizations/ville-dechirolles/;Commune Échirolles (38151);213801517;Généraliste
Commune Étiolles (91225) - Données d'Étiolles;https://data.etiolles.fr;Commune Étiolles (91225);219102258;Généraliste
Commune Èze (06059) - Data.gouv - mairie d'Eze;https://www.data.gouv.fr/fr/organizations/mairie-deze/;Commune Èze (06059);210600599;Généraliste
Commune Firminy (42095) - Data.gouv - Ville de Firminy;https://www.data.gouv.fr/fr/organizations/ville-de-firminy/;Commune Firminy (42095);214200958;Généraliste
Commune Fleury-sur-Orne (14271) - Données de Fleury-sur-Orne;https://data.fleurysurorne.fr;Commune Fleury-sur-Orne (14271);211402714;Généraliste
Commune Fort-de-France (97209) - Data.gouv - VILLE DE FORT-DE-FRANCE;https://www.data.gouv.fr/fr/organizations/ville-de-fort-de-france/;Commune Fort-de-France (97209);219722097;Généraliste
Commune Fos-sur-Mer (13039) - Données de la commune;https://fos-sur-mer.opendatasoft.com;Commune Fos-sur-Mer (13039);211300397;Généraliste
Commune Fréjus (83061) - Data.gouv - VILLE DE FREJUS;https://www.data.gouv.fr/fr/organizations/ville-de-frejus/;Commune Fréjus (83061);218300614;Généraliste
Commune Ganges (34111) - Data.gouv - Mairie de Ganges;https://www.data.gouv.fr/fr/organizations/mairie-de-ganges-2/;Commune Ganges (34111);213401110;Généraliste
Commune Garges-lès-Gonesse (95268) - Data.gouv - Ville de Garges-lès-Gonesse;https://www.data.gouv.fr/fr/organizations/ville-de-garges-les-gonesse/;Commune Garges-lès-Gonesse (95268);219502689;Généraliste
Commune Garges-lès-Gonesse (95268) - Données de la commune;https://garges.data4citizen.com/;Commune Garges-lès-Gonesse (95268);219502689;Généraliste
Commune Grenoble (38185) - Data.gouv - Ville de Grenoble;https://www.data.gouv.fr/fr/organizations/ville-de-grenoble/;Commune Grenoble (38185);213801855;Généraliste
Commune Grigny (91286) - Données de Grigny;https://www.data.grigny91.fr;Commune Grigny (91286);219102860;Généraliste
Commune Guémené-Penfao (44067) - Data.gouv - Ville de Guémené Penfao;https://www.data.gouv.fr/fr/organizations/ville-de-guemene-penfao/;Commune Guémené-Penfao (44067);214400673;Généraliste
Commune Guillestre (05065) - Data.gouv - MAIRIE DE GUILLESTRE;https://www.data.gouv.fr/fr/organizations/mairie-de-guillestre/;Commune Guillestre (05065);210500658;Généraliste
Commune Houplin-Ancoisne (59316) - Data.gouv - Ville d'Houplin-Ancoisne;https://www.data.gouv.fr/fr/organizations/ville-dhouplin-ancoisne/;Commune Houplin-Ancoisne (59316);215903162;Généraliste
Commune Hyères (83069) - Data.gouv - VILLE D'HYÈRES LES PALMIERS;https://www.data.gouv.fr/fr/organizations/ville-dhyeres-les-palmiers/;Commune Hyères (83069);218300697;Généraliste
Commune Issy-les-Moulineaux (92040) - Data.gouv - Ville d'Issy-les-Moulineaux;https://www.data.gouv.fr/fr/organizations/ville-d-issy-les-moulineaux/;Commune Issy-les-Moulineaux (92040);219200409;Généraliste
Commune Issy-les-Moulineaux (92040) - Données d'Issy-les-Moulineaux;https://data.issy.com;Commune Issy-les-Moulineaux (92040);219200409;Généraliste
Commune Istres (13047) - Données de la commune;https://www.istres.fr/index.php?id=618;Commune Istres (13047);211300470;Généraliste
Commune Jouarre (77238) - Data.gouv - MAIRIE DE JOUARRE;https://www.data.gouv.fr/fr/organizations/mairie-de-jouarre/;Commune Jouarre (77238);217702380;Généraliste
Commune Jouet-sur-l'Aubois (18118) - Data.gouv - MAIRIE DE JOUET SUR L'AUBOIS;https://www.data.gouv.fr/fr/organizations/mairie-de-jouet-sur-laubois/;Commune Jouet-sur-l'Aubois (18118);211801188;Généraliste
Commune Laimont (55272) - Data.gouv - Mairie de Laimont;https://www.data.gouv.fr/fr/organizations/mairie-de-laimont-2/;Commune Laimont (55272);215502725;Généraliste
Commune Lamastre (07129) - Data.gouv - MAIRIE DE LAMASTRE;https://www.data.gouv.fr/fr/organizations/mairie-de-lamastre/;Commune Lamastre (07129);210701298;Généraliste
Commune Lampertheim (67256) - Data.gouv - Mairie de Lampertheim;https://www.data.gouv.fr/fr/organizations/mairie-de-lampertheim/;Commune Lampertheim (67256);216702563;Généraliste
Commune Lanester (56098) - Data.gouv - Ville de Lanester;https://www.data.gouv.fr/fr/organizations/ville-de-lanester/;Commune Lanester (56098);215600982;Généraliste
Commune Le Coudray-Montceaux (91179) - Données du Coudray-Montceaux;https://data.coudray-montceaux.fr;Commune Le Coudray-Montceaux (91179);219101797;Généraliste
Commune Le Havre (76351) - Data.gouv - Ville du Havre;https://www.data.gouv.fr/fr/organizations/ville-du-havre/;Commune Le Havre (76351);217603513;Généraliste
Commune Le Passage (47201) - Data.gouv - Ville Le Passage d'Agen;https://www.data.gouv.fr/fr/organizations/ville-le-passage-dagen/;Commune Le Passage (47201);214702011;Généraliste
Commune Le Plessis-Trévise (94059) - Data.gouv - Mairie du Plessis-Trévise;https://www.data.gouv.fr/fr/organizations/mairie-du-plessis-trevise/;Commune Le Plessis-Trévise (94059);219400595;Généraliste
Commune Le Pradet (83098) - Data.gouv - Ville du Pradet;https://www.data.gouv.fr/fr/organizations/ville-du-pradet/;Commune Le Pradet (83098);218300986;Généraliste
Commune Levallois-Perret (92044) - Data.gouv - Ville de Levallois;https://www.data.gouv.fr/fr/organizations/ville-de-levallois/;Commune Levallois-Perret (92044);219200441;Généraliste
Commune Libourne (33243) - Données de la commune;https://data.libourne.fr;Commune Libourne (33243);213302433;Généraliste
Commune Lieusaint (77251) - Données de Lieusaint;https://data.ville-lieusaint.fr;Commune Lieusaint (77251);217702513;Généraliste
Commune Lille (59350) - Data.gouv - Mairie de Lille;https://www.data.gouv.fr/fr/organizations/mairie-de-lille/;Commune Lille (59350);215903501;Généraliste
Commune Limoges (87085) - Data.gouv - Ville de Limoges;https://www.data.gouv.fr/fr/organizations/ville-de-limoges/;Commune Limoges (87085);218708501;Généraliste
Commune Lisieux (14366) - Data.gouv - Ville de Lisieux;https://www.data.gouv.fr/fr/organizations/ville-de-lisieux/;Commune Lisieux (14366);211403662;Généraliste
Commune Lisses (91340) - Données de Lisses;https://lisses-grandparissud.opendatasoft.com;Commune Lisses (91340);219103405;Généraliste
Commune Loos (59360) - Data.gouv - Ville de Loos;https://www.data.gouv.fr/fr/organizations/ville-de-loos/;Commune Loos (59360);215903600;Généraliste
Commune Lorient (56121) - Data.gouv - Ville de Lorient;https://www.data.gouv.fr/fr/organizations/ville-de-lorient/;Commune Lorient (56121);215601212;Généraliste
Commune Louviers (27375) - Data.gouv - Mairie de Louviers;https://www.data.gouv.fr/fr/organizations/mairie-de-louviers/;Commune Louviers (27375);212703755;Généraliste
Commune Mandres-les-Roses (94047) - Données de la Commune;https://mandres.data4citizen.com/;Commune Mandres-les-Roses (94047);219400470;Généraliste
Commune Marnes-la-Coquette (92047) - Data.gouv - Ville de Marnes-la-Coquette;https://www.data.gouv.fr/fr/organizations/ville-de-marnes-la-coquette/;Commune Marnes-la-Coquette (92047);219200474;Généraliste
Commune Marseille (13055) - Data.gouv - Ville de Marseille;https://www.data.gouv.fr/fr/organizations/ville-de-marseille/;Commune Marseille (13055);211300553;Généraliste
Commune Martigues (13056) - Data.gouv - Ville de Martigues;https://www.data.gouv.fr/fr/organizations/ville-de-martigues/;Commune Martigues (13056);211300561;Généraliste
Commune Mazingarbe (62563) - Data.gouv - Mairie de Mazingarbe;https://www.data.gouv.fr/fr/organizations/mairie-de-mazingarbe-1/;Commune Mazingarbe (62563);216205633;Généraliste
Commune Meudon (92048) - Data.gouv - Ville de Meudon;https://www.data.gouv.fr/fr/organizations/ville-de-meudon/;Commune Meudon (92048);219200482;Généraliste
Commune Meudon (92048) - Données de Meudon;https://data.meudon.fr;Commune Meudon (92048);219200482;Généraliste
Commune Mèze (34157) - Data.gouv - VILLE DE MEZE;https://www.data.gouv.fr/fr/organizations/ville-de-meze/;Commune Mèze (34157);213401573;Généraliste
Commune Miremont (31345) - Data.gouv - Mairie de MIREMONT;https://www.data.gouv.fr/fr/organizations/mairie-de-miremont/;Commune Miremont (31345);213103450;Généraliste
Commune Moissy-Cramayel (77296) - Données de Moissy-Cramayel;https://data.moissy-cramayel.fr;Commune Moissy-Cramayel (77296);217702968;Généraliste
Commune Monacia-d'Aullène (2A163) - Data.gouv - Mairie de Monacia d'Aullène;https://www.data.gouv.fr/fr/organizations/mairie-de-monacia-d-aullene/;Commune Monacia-d'Aullène (2A163);212001630;Généraliste
Commune Mont-de-Marsan (40192) - Data.gouv - Mairie de Mont de Marsan;https://www.data.gouv.fr/fr/organizations/mairie-de-mont-de-marsan-1/;Commune Mont-de-Marsan (40192);214001927;Généraliste
Commune Montbéliard (25388) - Data.gouv - Ville de Montbéliard;https://www.data.gouv.fr/fr/organizations/ville-de-montbeliard/;Commune Montbéliard (25388);212503882;Généraliste
Commune Montendre (17240) - Data.gouv - mairie de Montendre;https://www.data.gouv.fr/fr/organizations/mairie-de-montendre/;Commune Montendre (17240);211702402;Généraliste
Commune Montreuil (93048) - Données de Montreuil;https://data.montreuil.fr;Commune Montreuil (93048);219300480;Généraliste
Commune Nancy (54395) - Data.gouv - Ville de Nancy;https://www.data.gouv.fr/fr/organizations/ville-de-nancy/;Commune Nancy (54395);215403957;Généraliste
Commune Nandy (77326) - Données de Nandy;https://nandy-grandparissud.opendatasoft.com;Commune Nandy (77326);217703263;Généraliste
Commune Nanterre (92050) - Data.gouv - Ville de Nanterre;https://www.data.gouv.fr/fr/organizations/ville-de-nanterre/;Commune Nanterre (92050);219200508;Généraliste
Commune Nanterre (92050) - Données de la Commune;https://www.nanterre.fr/1166-donnees-a-telecharger.htm;Commune Nanterre (92050);219200508;Généraliste
Commune Nantes (44109) - Data.gouv - Ville de Nantes;https://www.data.gouv.fr/fr/organizations/ville-de-nantes/;Commune Nantes (44109);214401093;Généraliste
Commune Neuilly-sur-Marne (93050) - Data.gouv - Mairie de Neuilly sur Marne;https://www.data.gouv.fr/fr/organizations/marie-de-neuilly-sur-marne/;Commune Neuilly-sur-Marne (93050);219300506;Généraliste
Commune Neuville-de-Poitou (86177) - Data.gouv - Commune de NEUVILLE DE POITOU;https://www.data.gouv.fr/fr/organizations/commune-de-neuville-de-poitou/;Commune Neuville-de-Poitou (86177);218601771;Généraliste
Commune Neuville-de-Poitou (86177) - Data.gouv - SIVOS NEUVILLE YVERSAY;https://www.data.gouv.fr/fr/organizations/sivos-neuville-yversay/;Commune Neuville-de-Poitou (86177);218601771;Culture & Éducation
Commune Nevers (58194) - Data.gouv - Ville de Nevers;https://www.data.gouv.fr/fr/organizations/ville-de-nevers/;Commune Nevers (58194);215801945;Généraliste
Commune Nézel (78451) - Data.gouv - Mairie de Nézel;https://www.data.gouv.fr/fr/organizations/mairie-de-nezel/;Commune Nézel (78451);217804517;Généraliste
Commune Nîmes (30189) - Data.gouv - Données essentielles des marchés publics notifiés par la Ville de Nîmes et la Communauté d'Agglomération de Nîmes Métropole - profil acheteur;https://www.data.gouv.fr/fr/organizations/donnees-essentielles-des-marches-publics-notifies-par-la-ville-de-nimes-et-la-communaute-dagglomeration-de-nimes-metropole-profil-acheteur/;Commune Nîmes (30189);213001894;Généraliste
Commune Niort (79191) - Data.gouv - Ville de Niort;https://www.data.gouv.fr/fr/organizations/ville-de-niort/;Commune Niort (79191);217901917;Généraliste
Commune Noé (31399) - Data.gouv - Mairie de Noé;https://www.data.gouv.fr/fr/organizations/mairie-de-noe/;Commune Noé (31399);213103997;Généraliste
Commune Nogent-sur-Marne (94052) - Data.gouv - Ville de Nogent-sur-Marne;https://www.data.gouv.fr/fr/organizations/ville-de-nogent-sur-marne/;Commune Nogent-sur-Marne (94052);219400520;Généraliste
Commune Noisiel (77337) - Data.gouv - Ville de Noisiel;https://www.data.gouv.fr/fr/organizations/ville-de-noisiel/;Commune Noisiel (77337);217703370;Généraliste
Commune Noisiel (77337) - Données de Noisiel;https://noisiel-agglo-pvm.opendata.arcgis.com;Commune Noisiel (77337);217703370;Généraliste
Commune Noyal-Pontivy (56151) - Data.gouv - Ville de Noyal-Pontivy;https://www.data.gouv.fr/fr/organizations/ville-de-noyal-pontivy/;Commune Noyal-Pontivy (56151);215601519;Généraliste
Commune Onet-le-Château (12176) - Data.gouv - Ville d'Onet-le-Château;https://www.data.gouv.fr/fr/organizations/ville-donet-le-chateau/;Commune Onet-le-Château (12176);211201769;Généraliste
Commune Paris (75056) - Data.gouv - Mairie de Paris;https://www.data.gouv.fr/fr/organizations/mairie-de-paris/;Commune Paris (75056);217500016;Généraliste
Commune Paris (75056) - Données de Paris;https://opendata.paris.fr/;Commune Paris (75056);217500016;Généraliste
Commune Petit-Couronne (76497) - Data.gouv - Mairie de Petit-Couronne;https://www.data.gouv.fr/fr/organizations/mairie-de-petit-couronne/;Commune Petit-Couronne (76497);217604974;Généraliste
Commune Plaintel (22171) - Data.gouv - Ville de Plaintel;https://www.data.gouv.fr/fr/organizations/ville-de-plaintel/;Commune Plaintel (22171);212201719;Généraliste
Commune Plérin (22187) - Data.gouv - Ville de PLERIN;https://www.data.gouv.fr/fr/organizations/ville-de-plerin/;Commune Plérin (22187);212201875;Généraliste
Commune Plessé (44128) - Data.gouv - MAIRIE DE PLESSÉ;https://www.data.gouv.fr/fr/organizations/mairie-de-plesse/;Commune Plessé (44128);214401283;Généraliste
Commune Pleumeleuc (35227) - Data.gouv - Mairie de Pleumeleuc;https://www.data.gouv.fr/fr/organizations/mairie-de-pleumeleuc/;Commune Pleumeleuc (35227);213502271;Généraliste
Commune Pont-l'Abbé (29220) - Data.gouv - Ville de Pont-l'Abbé;https://www.data.gouv.fr/fr/organizations/ville-de-pont-labbe-1/;Commune Pont-l'Abbé (29220);212902209;Généraliste
Commune Pontault-Combault (77373) - Data.gouv - Ville de Pontault-Combault;https://www.data.gouv.fr/fr/organizations/ville-de-pontault-combault/;Commune Pontault-Combault (77373);217703735;Généraliste
Commune Porto-Vecchio (2A247) - Données de Porto-Vecchio;https://porto-vecchio.opendatasoft.com;Commune Porto-Vecchio (2A247);212002471;Généraliste
Commune Puy-Saint-André (05107) - Data.gouv - Commune de Puy Saint André - Département des Hautes-Alpes;https://www.data.gouv.fr/fr/organizations/commune-de-puy-saint-andre-departement-des-hautes-alpes/;Commune Puy-Saint-André (05107);210501078;Généraliste
Commune Quiberon (56186) - Data.gouv - Ville de Quiberon;https://www.data.gouv.fr/fr/organizations/ville-de-quiberon/;Commune Quiberon (56186);215601865;Généraliste
Commune Quimper (29232) - Data.gouv - VILLE DE QUIMPER;https://www.data.gouv.fr/fr/organizations/ville-de-quimper/;Commune Quimper (29232);212902324;Généraliste
Commune Rambouillet (78517) - Data.gouv - Ville de Rambouillet;https://www.data.gouv.fr/fr/organizations/ville-de-rambouillet-1/;Commune Rambouillet (78517);217805175;Généraliste
Commune Redon (35236) - Data.gouv - Mairie de Redon;https://www.data.gouv.fr/fr/organizations/mairie-de-redon/;Commune Redon (35236);213502362;Généraliste
Commune Rennes (35238) - Data.gouv - Ville de Rennes;https://www.data.gouv.fr/fr/organizations/ville-de-rennes/;Commune Rennes (35238);213502388;Généraliste
Commune Rillieux-la-Pape (69286) - Data.gouv - Mairie de Rillieux la Pape;https://www.data.gouv.fr/fr/organizations/mairie-de-rillieux-la-pape/;Commune Rillieux-la-Pape (69286);216902866;Généraliste
Commune Ris-Orangis (91521) - Données de Ris-Orangis;https://data.mairie-ris-orangis.fr;Commune Ris-Orangis (91521);219105210;Généraliste
Commune Rodez (12202) - Data.gouv - Mairie de Rodez;https://www.data.gouv.fr/fr/organizations/mairie-de-rodez/;Commune Rodez (12202);211202023;Généraliste
Commune Roscoff (29239) - Data.gouv - Ville de ROSCOFF;https://www.data.gouv.fr/fr/organizations/ville-de-roscoff/;Commune Roscoff (29239);212902399;Généraliste
Commune Rosny-sous-Bois (93064) - Données de la commune;https://www.rosnysousbois.fr/demarches/open-data/;Commune Rosny-sous-Bois (93064);219300647;Généraliste
Commune Roubaix (59512) - Data.gouv - Ville de Roubaix;https://www.data.gouv.fr/fr/organizations/ville-de-roubaix/;Commune Roubaix (59512);215905126;Généraliste
Commune Roubaix (59512) - Données de Roubaix;https://opendata.roubaix.fr;Commune Roubaix (59512);215905126;Généraliste
Commune Saint-Avé (56206) - Data.gouv - Ville de Saint-Avé;https://www.data.gouv.fr/fr/organizations/ville-de-saint-ave/;Commune Saint-Avé (56206);215602061;Généraliste
Commune Saint-Bonnet-le-Bourg (63323) - Data.gouv - Mairie de Saint-Bonnet-le-Bourg;https://www.data.gouv.fr/fr/organizations/mairie-de-saint-bonnet-le-bourg/;Commune Saint-Bonnet-le-Bourg (63323);216303230;Généraliste
Commune Saint-Brieuc (22278) - Data.gouv - Musée d'art et d'histoire - Ville de Saint-Brieuc;https://www.data.gouv.fr/fr/organizations/musee-dart-et-dhistoire-ville-de-saint-brieuc/;Commune Saint-Brieuc (22278);212202782;Culture & Éducation
Commune Saint-Christophe-en-Bazelle (36185) - Data.gouv - Mairie de Saint-Christophe-en-Bazelle;https://www.data.gouv.fr/fr/organizations/mairie-de-saint-christophe-en-bazelle/;Commune Saint-Christophe-en-Bazelle (36185);213601859;Généraliste
Commune Saint-Denis (97411) - Data.gouv - Mairie de Saint-Denis (La Réunion);https://www.data.gouv.fr/fr/organizations/mairie-de-saint-denis-la-reunion/;Commune Saint-Denis (97411);219740115;Généraliste
Commune Saint-Denis (97411) - Données géographiques de la ville de Saint-Denis;https://opendata-sig.saintdenis.re;Commune Saint-Denis (97411);219740115;Géographie & Intercommunalités
Commune Saint-Égrève (38382) - Data.gouv - Ville de Saint-Egrève;https://www.data.gouv.fr/fr/organizations/ville-de-saint-egreve/;Commune Saint-Égrève (38382);213803828;Généraliste
Commune Saint-Just-Luzac (17351) - Data.gouv - Mairie de Saint-Just-Luzac;https://www.data.gouv.fr/fr/organizations/mairie-de-saint-just-luzac/;Commune Saint-Just-Luzac (17351);211703517;Généraliste
Commune Saint-Malo (35288) - Data.gouv - Ville de Saint-Malo;https://www.data.gouv.fr/fr/organizations/ville-de-saint-malo/;Commune Saint-Malo (35288);213502883;Généraliste
