Nom de la commune,Adelange,Zimming,Voimhaut,Vittoncourt,Vatimont,Vahl-lès-Faulquemont,Tritteling-Redlach,Thonville,Thicourt,Teting-sur-Nied,Pontpierre,Marange-Zondrange,Many,Mainvillers,Longeville-lès-Saint-Avold,Laudrefang,Holacourt,Herny,Hémilly,Haute-Vigneulles,Han-sur-Nied,Hallering,Guinglange,Fouligny,Flétrange,Faulquemont,Elvange,Créhange,Boucheporn,Bambiderstroff,Arriance,Arraincourt,Adaincourt
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,4762,4762,3284,6238,6276,255,255,4762,4762,4762,0,4762,6238,3284,6276,4762,4762,6276,4762,6276,3284,0,4762,0,3284,255,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22940,21030,24870,24180,21150,20630,24000,,21750,22340,22670,24040,23550,23640,23600,22860,,23000,23530,22820,22600,23480,23420,23640,23320,20320,20860,20920,23350,23360,25190,20860,22500
Dotation globale de fonctionnement totale en 2023 (en €),13884,72318,17519,27257,17845,17212,35905,3204,17606,78208,42170,29579,13126,27571,187466,24982,6344,43281,11293,40710,27492,11927,27634,18710,79431,843241,28265,935028,35948,115390,18807,10049,6696
Dont dotation forfaitaire en 2023 (en €),9811,57444,12265,17616,10889,12217,24327,1970,13716,59511,31511,20667,8613,19515,51031,19022,4538,31372,8062,30859,22159,9293,19240,13569,64696,553326,19214,657853,26323,86552,14085,6623,3853
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4073,14874,5254,9257,6956,4995,11578,1234,3890,18697,10659,8912,4513,8056,136435,5960,1806,10312,3231,9851,5333,2634,8394,5141,14735,289136,9051,266405,9625,22847,4722,3426,2843
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,384,0,0,0,0,0,0,0,0,0,0,0,0,0,1597,0,0,0,0,0,0,0,779,0,10770,0,5991,0,0,0
DGF par habitant en 2023 (en €),66.1,101.3,68.2,69.9,55.4,69.4,66.9,64.1,128.5,60.1,55.6,81.3,54.7,82.3,50.4,70.8,69.7,81.1,77.3,90.3,104.1,100.2,79.2,95.5,87.1,158.2,67.1,238.8,60.9,108.2,85.1,78.5,50.7
Population « DGF » en 2023,210,714,257,390,322,248,537,50,137,1302,759,364,240,335,3722,353,91,534,146,451,264,119,349,196,912,5330,421,3915,590,1066,221,128,132
