Nom de la commune,Castillon-du-Gard,Saint-Dézéry,Argilliers,Garrigues-Sainte-Eulalie,Blauzac,Moussac,Uzès,Vallérargues,Vallabrix,Serviers-et-Labaume,Sanilhac-Sagriès,Saint-Victor-des-Oules,Saint-Siffret,Saint-Quentin-la-Poterie,Saint-Maximin,Saint-Laurent-la-Vernède,Saint-Hippolyte-de-Montaigu,Pougnadoresse,Montaren-et-Saint-Médiers,Lussan,La Capelle-et-Masmolène,La Bruguière,La Bastide-d'Engras,Fontarèches,Fons-sur-Lussan,Foissac,Flaux,Collorgues,Bourdic,Bouquet,Belvézet,Baron,Aubussargues,Arpaillargues-et-Aureillac,Aigaliers
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),219076,76629,56601,94236,159553,237855,1318960,18870,33535,105768,105522,11795,112286,482738,85343,94282,18282,38298,161944,155708,57987,40937,26992,53491,35703,53519,34748,118115,56096,31397,44980,30740,44375,123949,61217
Dont dotation forfaitaire (en €),58938,33459,23131,59723,104737,115301,367646,10673,17950,33221,62795,2904,71365,232163,53933,59388,8528,26267,96813,66931,32387,21579,18789,38911,23695,35121,21228,50192,40807,22535,34207,13785,29578,76439,37649
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),151392,31086,27318,19291,30224,84564,762324,6101,9633,57309,21564,8891,24206,160448,17682,15910,6609,8163,36905,81558,18685,12035,8203,11805,7981,11798,9722,46503,10449,6893,10773,13884,10908,23324,15569
- dotation de péréquation totale (DNP) (en €),8746,12084,6152,15222,24592,37990,188990,2096,5952,15238,21163,0,16715,90127,13728,18984,3145,3868,28226,7219,6915,7323,0,2775,4027,6600,3798,21420,4840,1969,0,3071,3889,24186,7999
DGF par habitant (en €),113.9,155.4,115.5,110.2,112.8,152,137.2,112.3,67.5,150.5,112.7,31,80.7,144.9,93.7,120.9,60.3,127.7,104.5,212.7,116.4,92.2,107.1,172,121,111.7,78.3,164.7,130.5,126.1,135.5,76.1,108.8,106.4,97.2
Population « DGF »,1924,493,490,855,1415,1565,9611,168,497,703,936,381,1391,3331,911,780,303,300,1549,732,498,444,252,311,295,479,444,717,430,249,332,404,408,1165,630
Dotation élu local (en €),293,4762,4799,3284,255,255,0,6276,4762,3284,3284,4762,255,333,3284,3284,4762,4762,255,3247,4762,4762,4762,4762,4762,4762,4762,3284,4762,6276,4762,4762,4762,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24650,20260,23590,23040,23610,21040,19850,20150,21380,20650,21250,22270,26200,21640,22320,21600,22420,21590,21270,21640,19420,19670,22970,22810,20680,19780,21830,21250,21180,20710,20650,22170,24200,21410,21420
