Nom de la commune,Aibes,Villers-Sire-Nicole,Vieux-Reng,Vieux-Mesnil,Sassegnies,Saint-Remy-du-Nord,Saint-Remy-Chaussée,Rousies,Recquignies,Quiévelon,Pont-sur-Sambre,Obrechies,Noyelles-sur-Sambre,Neuf-Mesnil,Monceau-Saint-Waast,Maubeuge,Marpent,Mairieux,Louvroil,Limont-Fontaine,Leval,Jeumont,Hautmont,Gognies-Chaussée,Ferrière-la-Petite,Ferrière-la-Grande,Feignies,Élesmes,Écuélin,Éclaibes,Cousolre,Colleret,Cerfontaine,Boussois,Boussières-sur-Sambre,Bousignies-sur-Roc,Bettignies,Bersillies,Berlaimont,Beaufort,Bachant,Aulnoye-Aymeries,Assevent
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,3284,4762,255,3284,0,293,6276,333,4762,4762,255,4762,0,333,3284,0,3284,293,0,0,3284,255,0,0,255,6276,4762,293,293,3284,333,3284,4762,4762,4762,333,255,293,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23040,22230,21400,22300,22270,21130,21240,21100,18560,21600,20560,26870,22130,18340,21750,15990,18480,25310,14810,21870,18510,16480,16180,23350,20540,18840,19010,26040,24430,23490,19680,21750,22850,18900,23490,21950,20490,25960,20020,22540,18630,17730,20580
Dotation globale de fonctionnement totale en 2023 (en €),36585,111930,101938,67538,20904,71749,65075,476321,391859,12533,55684,10778,32612,193711,58403,15316920,373619,35408,1750105,23870,494546,4319895,7709690,73328,145079,1199406,115967,57309,13576,14846,411034,252857,53250,336909,30171,34389,7619,20520,300417,122010,474635,1698907,17835
Dont dotation forfaitaire en 2023 (en €),26106,92965,83371,52835,15637,57968,51104,370644,351342,8159,16398,4182,25929,165499,47440,5173542,306753,23677,351881,13059,351259,1942930,3048655,59376,114588,669547,0,34842,8271,8085,260970,211762,40018,286830,20605,23919,1869,15436,103879,95822,424144,868553,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9942167,0,0,1126912,0,0,2235141,4459850,0,0,216113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327840,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10479,18189,18567,13110,5267,13781,13971,65653,40517,4374,39286,6596,6683,21316,10963,0,45287,11731,271312,10811,112741,0,0,13621,20952,241971,115967,15584,5305,6761,150064,34109,11100,50079,8577,10470,5750,5084,196538,21104,43652,502514,17835
- dotation de péréquation totale (DNP) en 2023 (en €),0,776,0,1593,0,0,0,40024,0,0,0,0,0,6896,0,201211,21579,0,0,0,30546,141824,201185,331,9539,71775,0,6883,0,0,0,6986,2132,0,989,0,0,0,0,5084,6839,0,0
DGF par habitant en 2023 (en €),96.3,109.7,111.9,104.9,78.6,65.6,128.1,114.5,157.6,90.2,22.6,38.9,106.2,146.6,132.1,509.4,138.2,49.7,269.5,43.2,196.9,407.9,534.1,99.1,131.4,226,16.9,56.6,93.6,54.4,184.2,155.7,74.6,105.3,57,85.5,24.3,77.7,93.3,118.5,206.5,186.7,9.8
Population « DGF » en 2023,380,1020,911,644,266,1094,508,4161,2486,139,2467,277,307,1321,442,30067,2703,713,6495,553,2512,10591,14435,740,1104,5306,6882,1013,145,273,2231,1624,714,3201,529,402,314,264,3220,1030,2298,9102,1828
