Nom de la commune,Saint-Firmin,Saint-Eusèbe,Torcy,Sanvignes-les-Mines,Saint-Vallier,Saint-Symphorien-de-Marmagne,Saint-Sernin-du-Bois,Saint-Romain-sous-Gourdon,Saint-Pierre-de-Varennes,Saint-Micaud,Saint-Laurent-d'Andenay,Saint-Julien-sur-Dheune,Saint-Berain-sous-Sanvignes,Pouilloux,Perreuil,Perrecy-les-Forges,Morey,Mont-Saint-Vincent,Montchanin,Montcenis,Montceau-les-Mines,Mary,Marmagne,Marigny,Les Bizots,Le Creusot,Le Breuil,Gourdon,Génelard,Essertenne,Écuisses,Ciry-le-Noble,Charmoy,Blanzy
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,333,0,0,255,293,4762,3284,218,255,4762,255,255,3284,293,6276,218,0,293,0,218,255,218,4762,0,0,255,255,4762,293,293,218,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24250,24550,19380,21160,21510,21880,23280,23250,24820,23910,22230,23500,23430,22580,22300,21090,21090,25420,20440,23640,18860,22240,21920,26390,23110,19830,23060,25630,21380,23620,21980,21060,20150,21140
Dotation globale de fonctionnement totale en 2023 (en €),79536,75442,368806,1137682,1822419,137872,240221,85991,73043,30341,144537,10563,85490,204722,48237,169241,25661,31831,978865,335058,6089178,23279,157823,15387,37871,5707890,163413,110557,118171,60316,116688,525780,48072,603097
Dont dotation forfaitaire en 2023 (en €),60498,45410,252275,781437,1086383,88911,208331,34522,52688,19959,123956,5608,42376,77486,33901,127372,19098,1756,618072,180634,2788599,15438,121769,10572,22903,2808095,106922,37824,90679,47288,5985,312800,26734,230949
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3117447,0,0,0,0,2683983,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19038,30032,116531,325918,620283,48961,31890,51469,20355,10382,20581,4955,36582,118302,14336,36222,6563,30075,327562,145864,0,7841,36054,4815,14968,0,56491,72733,27492,13028,110703,196455,21338,372148
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,30327,115753,0,0,0,0,0,0,0,6532,8934,0,5647,0,0,33231,8560,183132,0,0,0,0,215812,0,0,0,0,0,16525,0,0
DGF par habitant en 2023 (en €),95.1,60.8,126.9,256.5,207.8,150.8,131.8,164.7,82.4,102.9,140.3,41.9,75.2,202.7,81.3,104.7,123.4,88.9,188.3,168.4,344.8,78.4,119.1,86.9,78.1,264.9,45.3,117.4,81.1,119.4,70.1,227.3,165.8,97.1
Population « DGF » en 2023,836,1241,2906,4435,8772,914,1822,522,886,295,1030,252,1137,1010,593,1616,208,358,5198,1990,17658,297,1325,177,485,21547,3611,942,1457,505,1665,2313,290,6210
