Nom de la commune,Quatre-Champs,Mars-sous-Bourcq,Lançon,Vouziers,Verrières,Verpel,Vaux-lès-Mouron,Vaux-en-Dieulet,Vandy,Tourcelles-Chaumont,Toges,Thénorgues,Tannay,Tailly,Sy,Sugny,Sommerance,Sommauthe,Senuc,Semide,Séchault,Savigny-sur-Aisne,Sauville,Saint-Pierremont,Saint-Pierre-à-Arnes,Saint-Morel,Saint-Juvin,Saint-Étienne-à-Arnes,Sainte-Marie,Saint-Clément-à-Arnes,Quilly,Pauvres,Olizy-Primat,Oches,Nouart,Noirval,Mouron,Mont-Saint-Remy,Mont-Saint-Martin,Monthois,Montgon,Montcheutin,Marvaux-Vieux,Marcq,Manre,Machault,Longwé,Liry,Les Petites-Armoises,Les Grandes-Armoises,Leffincourt,Landres-et-Saint-Georges,La Croix-aux-Bois,La Berlière,Imécourt,Hauviné,Harricourt,Grivy-Loisy,Grandpré,Grandham,Germont,Fossé,Fléville,Falaise,Exermont,Dricourt,Cornay,Contreuve,Condé-lès-Autry,Chevières,Chatel-Chéhéry,Chardeny,Champigneulle,Challerange,Cauroy,Buzancy,Briquenay,Brieulles-sur-Bar,Brécy-Brières,Bourcq,Boult-aux-Bois,Bouconville,Belval-Bois-des-Dames,Belleville-et-Châtillon-sur-Bar,Beffu-et-le-Morthomme,Bayonville,Bar-lès-Buzancy,Ballay,Bairon et ses environs,Autry,Autruche,Authe,Aure,Ardeuil-et-Montfauxelles,Apremont
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,6238,0,180,180,6238,6238,4762,6238,6276,6238,6276,6276,6238,6276,6238,6276,6276,218,180,4762,4762,6238,180,4762,6276,4762,6238,218,6238,218,4762,6238,6276,6238,6238,6238,6238,4762,6238,6276,6238,6276,218,3284,6238,6238,6238,6238,218,180,6276,6238,6238,4762,6238,6276,3284,6238,6238,6238,218,4762,180,6238,6238,180,6238,6238,6276,6238,6238,218,6276,218,6276,4762,6238,180,6276,180,180,4762,180,218,6276,4762,255,6276,6238,6238,180,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22060,,,19980,,,,,19560,,,,19530,20870,,,,19780,17850,27780,,20570,18350,,,21090,,22490,,19950,,22390,18780,,17010,,,,,21950,,17630,,20520,,19530,,20080,,,23740,,17340,,,23520,,22660,20190,,,,,21630,,,,,,,20060,,,21130,23550,18730,,20100,,,21830,,,17780,,,17780,19940,19530,21970,,,,,21680
Dotation globale de fonctionnement totale en 2023 (en €),24436,4952,6032,1527049,8513,15289,19447,10697,23788,16754,25957,8729,21340,34560,14935,13341,6670,11127,19662,2457,7342,33691,46803,7439,4004,22835,15506,20397,12595,11601,12900,22136,47183,8486,22078,7312,16264,4938,9048,90298,18194,27247,9152,18553,35629,92871,17117,18556,6676,13289,9008,10525,34494,5876,6159,34174,7369,19809,125256,14396,9613,10558,5292,42677,4838,13308,5255,9715,10198,11366,15177,9457,6697,21055,12297,73151,11890,25494,16186,2761,18534,11333,6603,70539,8052,5203,15723,28519,318972,15989,7999,14052,3724,11777,14313
Dont dotation forfaitaire en 2023 (en €),17863,3452,4478,710318,6415,12344,10395,7790,15601,7181,16556,5998,15551,27400,10970,8468,4520,1603,10431,2457,5242,19045,24257,3764,2284,16293,11982,13383,9260,7743,7446,17401,28756,6704,16387,6576,13653,3542,6454,45759,14636,14948,6593,13378,31939,28820,13039,14942,4515,8664,2646,8388,19685,4100,4110,23835,4918,13066,60026,11604,7361,8561,1601,27899,4838,10623,1171,5940,8060,8706,8551,7452,4214,0,6902,37226,6400,17047,12714,2761,12973,7876,5056,62162,6180,1953,10316,16228,135776,10851,5042,10345,2208,9268,6124
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5571,1500,1554,692615,2098,2945,7270,2907,4509,8407,7500,2731,4384,7160,3965,3237,2150,9524,9231,0,2100,9235,16959,3675,1720,5910,3524,7014,2341,3858,4599,4735,14054,1782,4425,736,2611,1396,2594,44539,3558,9481,2559,3885,3690,56567,2499,3614,2161,3642,6362,2137,11224,1776,2049,8078,2451,6743,61553,2792,1770,1997,3691,9025,0,2685,2765,3775,2138,2660,5485,2005,2483,21055,5395,35925,3266,7438,3472,0,3664,3457,1547,7273,1872,3250,3839,6882,165416,4237,2957,3131,1516,2509,8189
- dotation de péréquation totale (DNP) en 2023 (en €),1002,0,0,124116,0,0,1782,0,3678,1166,1901,0,1405,0,0,1636,0,0,0,0,0,5411,5587,0,0,632,0,0,994,0,855,0,4373,0,1266,0,0,0,0,0,0,2818,0,1290,0,7484,1579,0,0,983,0,0,3585,0,0,2261,0,0,3677,0,482,0,0,5753,0,0,1319,0,0,0,1141,0,0,0,0,0,2224,1009,0,0,1897,0,0,1104,0,0,1568,5409,17780,901,0,576,0,0,0
DGF par habitant en 2023 (en €),97.4,76.2,158.7,347.8,243.2,182,228.8,172.5,109.1,180.2,227.7,103.9,124.1,150.9,266.7,120.2,128.3,79.5,111.1,12,113,83.6,184.3,83.6,58,111.4,139.7,80,153.6,105.5,155.4,111.8,180.1,180.6,155.5,261.1,193.6,83.7,97.3,221.3,227.4,206.4,120.4,144.9,336.1,174.6,201.4,189.3,104.3,182,46.9,125.3,211.6,133.5,120.8,98.2,147.4,102.1,220.9,287.9,188.5,170.3,48.6,116.9,100.8,149.5,68.2,107.9,125.9,186.3,89.3,147.8,98.5,46.4,61.8,185.2,110.1,105.3,175.9,51.1,126.9,182.8,194.2,257.4,175,59.8,113.9,102.2,294.3,124.9,115.9,136.4,81,145.4,102.2
Population « DGF » en 2023,251,65,38,4391,35,84,85,62,218,93,114,84,172,229,56,111,52,140,177,205,65,403,254,89,69,205,111,255,82,110,83,198,262,47,142,28,84,59,93,408,80,132,76,128,106,532,85,98,64,73,192,84,163,44,51,348,50,194,567,50,51,62,109,365,48,89,77,90,81,61,170,64,68,454,199,395,108,242,92,54,146,62,34,274,46,87,138,279,1084,128,69,103,46,81,140
