Nom de la commune,Villette-sur-Ain,Villars-les-Dombes,Versailleux,Valeins,Sulignat,Sandrans,Saint-Trivier-sur-Moignans,Saint-Paul-de-Varax,Saint-Nizier-le-Désert,Saint-Marcel,Saint-Germain-sur-Renon,Saint-Georges-sur-Renon,Sainte-Olive,Saint-André-le-Bouchoux,Saint-André-de-Corcy,Romans,Relevant,Neuville-les-Dames,Monthieux,Mionnay,Marlieux,Le Plantay,Lapeyrouse,La Chapelle-du-Châtelard,L'Abergement-Clémenciat,Dompierre-sur-Chalaronne,Crans,Condeissiat,Châtillon-sur-Chalaronne,Châtillon-la-Palud,Châtenay,Chaneins,Chalamont,Bouligneux,Birieux,Baneins
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,4762,6276,3284,3284,293,293,3284,255,4762,4762,4762,4762,333,3284,4762,293,3284,293,255,3284,4762,4762,3284,4762,4762,3284,0,293,4762,255,293,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25080,23880,25090,25070,23860,24110,23690,22760,23670,25060,25760,24080,26110,24370,26050,24360,25040,22700,27470,28350,23000,25120,26500,24560,24820,23770,25420,22650,22690,25120,21710,24310,22690,26030,28510,23400
Dotation globale de fonctionnement totale en 2023 (en €),77754,1026540,41702,13956,84084,58945,253686,304110,119119,244617,27201,23131,27515,24597,339375,55710,47529,208464,50539,363426,225775,71791,24430,28414,125392,47657,47678,117327,300894,326283,34738,108249,450021,33056,28545,83653
Dont dotation forfaitaire en 2023 (en €),48538,450759,22628,8362,55881,37727,123264,198142,74485,130115,17781,16309,18065,14006,253684,37385,33266,148103,28085,197871,112982,46349,13801,17012,89720,32910,36936,84997,99942,128258,22324,80853,227158,20095,16034,56838
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24523,497142,14786,5594,19282,21218,130422,75454,28674,77517,9420,6068,8454,10591,53419,18325,14263,42442,17494,128965,84614,18971,10629,11402,23238,11285,10742,26448,200952,155253,12414,27396,197978,12961,12511,18679
- dotation de péréquation totale (DNP) en 2023 (en €),4693,78639,4288,0,8921,0,0,30514,15960,36985,0,754,996,0,32272,0,0,17919,4960,36590,28179,6471,0,0,12434,3462,0,5882,0,42772,0,0,24885,0,0,8136
DGF par habitant en 2023 (en €),97.2,202.5,82.1,106.5,133.7,100.2,134.9,185.2,124,193.5,105.8,108.6,87.6,58.4,98.6,88.7,97.4,135.7,70.4,157.1,176.4,119.1,72.9,69.8,149.6,107.6,153.3,139.7,57.7,188.8,92.4,108.1,171.2,95.3,95.2,129.1
Population « DGF » en 2023,800,5069,508,131,629,588,1881,1642,961,1264,257,213,314,421,3443,628,488,1536,718,2314,1280,603,335,407,838,443,311,840,5215,1728,376,1001,2628,347,300,648
