Nom de la commune,Saint-Pierre-du-Regard,La Selle-la-Forge,Les Monts d'Andaine,Saires-la-Verrerie,Saint-Philbert-sur-Orne,Saint-Paul,Saint-Georges-des-Groseillers,Sainte-Opportune,Sainte-Honorine-la-Chardonne,Saint-Clair-de-Halouze,Saint-André-de-Messei,Pointel,Montilly-sur-Noireau,Messei,Ménil-Hubert-sur-Orne,Lonlay-le-Tesson,Le Ménil-de-Briouze,Le Grais,Le Châtellier,Landisacq,Landigou,La Lande-Saint-Siméon,La Lande-Patry,La Ferrière-aux-Étangs,La Coulonche,La Chapelle-Biche,La Chapelle-au-Moine,La Bazoque,Flers,La Ferté Macé,Échalou,Durcet,Dompierre,Cerisy-Belle-Étoile,Caligny,Cahan,Briouze,Berjou,Bellou-en-Houlme,Banvou,Aubusson,Athis-Val de Rouvre
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,293,4762,6276,3284,333,4762,3284,3284,3284,4762,3284,293,4762,4762,3284,6276,4762,3284,4762,6276,293,293,3284,3284,3284,4762,0,0,4762,4762,4762,3284,255,6276,293,4762,255,3284,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21690,21900,20940,19860,21640,21970,22430,22040,22360,21170,22510,23890,22050,21360,22130,20560,20640,20360,20330,21550,21100,22120,21860,20440,21580,21860,23030,21740,18270,19660,20480,22310,20470,22130,22770,19330,19880,21610,19930,20170,24310,21970
Dotation globale de fonctionnement totale en 2023 (en €),248224,168019,561808,47300,18367,126306,156676,31437,68862,159450,61009,27665,87789,215921,84095,41427,90364,36899,55217,84652,48749,23527,208154,357021,71793,101246,76775,32421,5744897,1909307,60593,36478,20981,123489,36346,13762,330665,70555,173212,111175,41603,1120066
Dont dotation forfaitaire en 2023 (en €),106293,95259,272914,36628,14294,77461,116502,23559,36820,123179,43172,16528,59405,49368,37242,32454,61643,28984,41129,58296,36417,15823,157755,201394,49615,64923,61568,26025,2495035,1296901,44819,25295,11520,75197,20983,9006,157866,49167,125892,57248,32698,577068
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2867304,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),141931,70569,273940,8962,3683,42911,40174,7878,19296,23592,16088,7099,19235,155379,34225,8973,20033,7915,12257,18764,10915,5098,29122,140910,15017,31725,11520,6396,0,571237,11540,9218,8537,42297,15363,4756,155037,11440,35646,44483,8905,490430
- dotation de péréquation totale (DNP) en 2023 (en €),0,2191,14954,1710,390,5934,0,0,12746,12679,1749,4038,9149,11174,12628,0,8688,0,1831,7592,1417,2606,21277,14717,7161,4598,3687,0,382558,41169,4234,1965,924,5995,0,0,17762,9948,11674,9444,0,52568
DGF par habitant en 2023 (en €),171,112.2,303.7,146.4,125.8,175.2,47.4,117.7,95.1,181.4,110.1,81.1,116.9,112.5,137,158.7,157.7,174.1,131.8,104.5,104.2,133.7,112.9,223,133.4,184.8,125.2,115.8,378.3,338.1,154.2,116.2,50.4,159.1,42.3,71.7,212,145.5,158.5,173.7,97,248.2
Population « DGF » en 2023,1452,1497,1850,323,146,721,3305,267,724,879,554,341,751,1920,614,261,573,212,419,810,468,176,1843,1601,538,548,613,280,15185,5648,393,314,416,776,859,192,1560,485,1093,640,429,4512
