Nom de la commune,Boves,Blangy-Tronville,Vers-sur-Selle,Vaux-en-Amiénois,Thézy-Glimont,Seux,Saveuse,Salouël,Saleux,Saint-Vaast-en-Chaussée,Saint-Sauflieu,Saint-Fuscien,Sains-en-Amiénois,Rumigny,Rivery,Revelles,Remiencourt,Querrieu,Poulainville,Pont-de-Metz,Pissy,Longueau,Hébécourt,Guignemicourt,Grattepanche,Glisy,Ferrières,Estrées-sur-Noye,Dury,Dreuil-lès-Amiens,Creuse,Clairy-Saulchoix,Cardonnette,Camon,Cagny,Bovelles,Bertangles,Amiens,Allonville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,3284,255,218,3284,6276,255,0,333,255,3284,255,255,3284,0,3284,6276,255,255,333,4762,0,3284,4762,4762,255,218,218,255,293,6276,4762,255,0,255,218,255,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130,26820,26880,24750,26350,23790,27690,26410,23850,25260,23960,34160,29630,26800,22330,24850,25520,25560,23740,25600,24350,20970,29600,27560,25210,27640,28370,27040,32840,23220,30230,25610,26750,24090,27200,26840,26250,19270,27100
Dotation globale de fonctionnement totale en 2023 (en €),113950,62942,67436,49965,51682,20090,82759,916561,260979,63335,111713,80733,106577,43476,70280,35918,20748,74673,18384,182530,22448,613508,30892,32077,32708,840,45037,17241,0,169764,21499,29608,59858,422517,72166,35705,56629,46207400,65993
Dont dotation forfaitaire en 2023 (en €),74960,49018,53253,38742,39153,15790,67459,870078,219508,54639,95377,59195,87597,32072,23110,24797,15051,61714,4043,144619,15593,438482,21016,22603,24471,840,36717,11567,0,147305,17362,22138,49036,354505,56618,26221,46775,22675155,49222
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22083061,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38990,13924,14183,11223,12529,4300,14920,46483,41471,8696,16336,21538,18980,11404,47170,11121,5697,12959,14341,37911,6855,89190,9876,9474,8237,0,8320,5674,0,22459,4137,7470,10822,68012,15548,9484,9854,0,16771
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1449184,0
DGF par habitant en 2023 (en €),33.4,98.3,86.1,115.1,74.8,117.5,76.1,224.3,92.2,128.7,112.3,58.2,85.3,66.1,19.1,71,117.9,115.6,14,74.7,75.3,103,55.2,77.9,99.1,1,91.7,63.6,0,103.6,107.5,77.5,111.5,93.6,58.5,81.9,74.6,333,83.2
Population « DGF » en 2023,3412,640,783,434,691,171,1087,4086,2830,492,995,1387,1250,658,3671,506,176,646,1315,2444,298,5957,560,412,330,839,491,271,1511,1639,200,382,537,4512,1233,436,759,138772,793
