Nom de la commune,Jeancourt,Foreste,Villeret,Vermand,Vendhuile,Vendelles,Vaux-en-Vermandois,Trefcon,Serain,Sequehart,Seboncourt,Savy,Roupy,Ramicourt,Prémont,Pontruet,Pontru,Nauroy,Montigny-en-Arrouaise,Montbrehain,Maissemy,Magny-la-Fosse,Le Verguier,Levergies,Lempire,Lehaucourt,Le Catelet,Lanchy,Joncourt,Holnon,Hargicourt,Gricourt,Gouy,Germaine,Fresnoy-le-Grand,Francilly-Selency,Fontaine-Uterte,Fluquières,Étreillers,Étaves-et-Bocquiaux,Estrées,Douchy,Croix-Fonsomme,Caulaincourt,Brancourt-le-Grand,Bony,Bohain-en-Vermandois,Bellicourt,Bellenglise,Becquigny,Beauvois-en-Vermandois,Beaurevoir,Aubencheul-aux-Bois,Attilly
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,255,3284,6276,6276,6238,4762,4762,255,3284,4762,6276,3284,4762,4762,3284,4762,3284,4762,6276,4762,3284,6276,3284,6276,6238,4762,255,3284,3284,3284,6238,333,3247,6276,4762,255,3284,4762,6276,4762,6276,3284,6276,0,3284,4762,4762,4762,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22030,19100,20260,22990,19200,21870,21890,,18900,22930,20580,24520,23060,21350,19600,25490,21020,20790,19490,19000,22490,19120,20820,22330,19120,20300,19540,,22740,23230,21830,23680,19380,20610,18600,26260,22470,25570,22730,20950,22170,20920,20930,23770,21170,20630,15620,20370,20900,19130,21900,18700,21120,23720
Dotation globale de fonctionnement totale en 2023 (en €),49490,22837,48651,275059,91233,14759,27669,9248,66489,18365,54424,89429,24104,16226,119887,36166,24959,142233,44843,157289,28040,14866,33482,97263,13312,174097,80225,5106,34527,128101,97500,167021,88290,10381,345703,41860,16209,24469,211719,97069,31113,24381,27905,14586,68168,14065,2074266,97778,58889,53169,19219,329593,28091,34530
Dont dotation forfaitaire en 2023 (en €),26732,18247,28798,92063,37462,10284,14329,6754,55091,12625,35139,66914,17031,12913,65630,26427,16740,86868,29399,89197,21894,11276,18587,51125,10595,107477,68759,3334,26978,96431,50865,126432,42824,8255,132801,32687,13095,14807,113368,50410,23521,14602,21991,10507,48854,10344,715974,62862,44103,25803,12505,132329,20796,26392
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492325,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20003,4590,17222,152826,42123,3644,10062,2494,9723,5036,19285,12890,5567,3313,45028,8195,6602,40789,10602,47261,6146,3590,12526,32647,2111,46897,11466,1772,7549,22003,36778,22096,38920,2126,198388,9173,3114,6059,65310,37057,7592,8330,5914,3723,12448,3721,689751,34916,8474,21571,5902,177918,5316,8138
- dotation de péréquation totale (DNP) en 2023 (en €),2755,0,2631,30170,11648,831,3278,0,1675,704,0,9625,1506,0,9229,1544,1617,14576,4842,20831,0,0,2369,13491,606,19723,0,0,0,9667,9857,18493,6546,0,14514,0,0,3603,33041,9602,0,1449,0,356,6866,0,176216,0,6312,5795,812,19346,1979,0
DGF par habitant en 2023 (en €),186.8,140.1,165.5,240.2,157.3,122,171.9,106.3,158.7,81.6,49.3,144.2,98.4,108.9,170.1,97.2,87,201.2,143.3,188.6,113.5,121.9,148.8,175.6,110.9,202,413.5,121.6,105.6,91.4,159.8,171,152,126.6,114.3,75.6,115,111.7,174.5,171.8,74.3,143.4,138.1,96,118.8,99.8,357.1,162.7,151.8,203.7,73.1,228.2,107.6,92.3
Population « DGF » en 2023,265,163,294,1145,580,121,161,87,419,225,1103,620,245,149,705,372,287,707,313,834,247,122,225,554,120,862,194,42,327,1401,610,977,581,82,3025,554,141,219,1213,565,419,170,202,152,574,141,5808,601,388,261,263,1444,261,374
