Nom de la commune,Saint-Gilles-de-la-Neuville,Montivilliers,Gommerville,Bénouville,Villainville,Vergetot,Turretot,Sandouville,Saint-Vincent-Cramesnil,Saint-Vigor-d'Ymonville,Saint-Romain-de-Colbosc,Saint-Martin-du-Manoir,Saint-Martin-du-Bec,Saint-Laurent-de-Brèvedent,Saint-Jouin-Bruneval,Sainte-Marie-au-Bosc,Sainte-Adresse,Saint-Aubin-Routot,Sainneville,Rolleville,Rogerville,Pierrefiques,Oudalle,Octeville-sur-Mer,Notre-Dame-du-Bec,Mannevillette,Manéglise,Le Tilleul,Les Trois-Pierres,Le Havre,La Remuée,La Poterie-Cap-d'Antifer,La Cerlangue,Heuqueville,Hermeville,Harfleur,Graimbouville,Gonneville-la-Mallet,Gonfreville-l'Orcher,Gainneville,Fontenay,Fontaine-la-Mallet,Fongueusemare,Étretat,Étainhus,Épretot,Épouville,Cuverville,Criquetot-l'Esneval,Cauville-sur-Mer,Bordeaux-Saint-Clair,Beaurepaire,Anglesqueville-l'Esneval,Angerville-l'Orcher
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,3284,218,218,4762,255,255,3284,255,0,293,255,293,293,4762,0,293,255,255,255,218,218,0,4762,255,255,255,3284,0,255,218,255,255,218,0,3284,255,0,333,255,333,218,255,255,255,333,4762,333,293,255,255,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26430,23180,26070,23760,25780,26260,24620,24760,26800,26370,24120,28830,26410,26900,25650,24670,31750,25530,26610,24780,25650,25030,27470,28340,25290,24740,26730,25870,27350,19650,25830,24010,25220,26690,26270,19750,26790,24110,19770,25300,25730,29640,21380,21690,25310,25580,24710,25290,23130,27190,22490,25670,24570,25380
Dotation globale de fonctionnement totale en 2023 (en €),43200,2785811,53384,23646,29327,44726,266516,0,31939,294,438353,146380,106716,77296,29437,29123,400619,152620,60185,109597,7371,16601,1676,451381,38292,67488,111539,80488,54350,49053409,62821,48076,88031,95111,39998,1784201,38205,144710,0,160988,158481,158668,21203,240483,94831,56085,269678,39741,435094,145638,85748,51217,69585,139175
Dont dotation forfaitaire en 2023 (en €),31759,2100022,40300,19464,23656,35932,241475,0,21538,294,236795,126042,95081,55689,0,21508,325977,127392,47646,89103,7371,12582,1676,354524,29639,53171,90185,67472,41158,32203394,45689,38841,61236,82435,33548,1278873,25854,124706,0,126937,136931,127251,15112,226962,74955,43172,235685,31975,276524,121140,71659,42324,57931,115065
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,685789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16850015,0,0,0,0,0,382031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11441,0,13084,4182,5671,8794,25041,0,10401,0,201558,20338,11635,21607,29437,7615,74642,25228,12539,20494,0,4019,0,96857,8653,14317,21354,13016,13192,0,17132,9235,26795,12676,6450,123297,12351,20004,0,34051,21550,31417,6091,13521,19876,12913,33993,7766,158570,24498,14089,8893,11654,24110
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),66,175.6,72.1,108,93.7,96.8,174.1,0,44.2,0.3,98.9,98,160.7,50.4,15.2,75.1,53.5,78,69.4,90.1,4.4,103.1,3.7,72.8,81.8,73.1,85.9,110.7,67.3,288.8,48.3,96.5,62.6,129.8,105.5,212,60.1,102.6,0,63.7,93.4,58.8,107.6,127.5,76.5,69.9,100.4,108.9,163,88.9,118.3,96.1,102.9,97.7
Population « DGF » en 2023,655,15866,740,219,313,462,1531,809,722,1165,4431,1494,664,1534,1943,388,7489,1957,867,1216,1694,161,457,6199,468,923,1299,727,808,169826,1301,498,1407,733,379,8418,636,1410,9146,2529,1696,2699,197,1886,1239,802,2686,365,2669,1638,725,533,676,1425
