Nom de la commune,Valpuiseaux,Saint-Hilaire,Saint-Escobille,Saint-Cyr-la-Rivière,Saclas,Roinvilliers,Pussay,Puiselet-le-Marais,Plessis-Saint-Benoist,Ormoy-la-Rivière,Morigny-Champigny,Monnerville,Mespuits,Mérobert,Le Mérévillois,Marolles-en-Beauce,La Forêt-Sainte-Croix,Guillerval,Fontaine-la-Rivière,Étampes,Congerville-Thionville,Chatignonville,Champmotteux,Chalou-Moulineux,Chalo-Saint-Mars,Brouy,Brières-les-Scellés,Bouville,Boutervilliers,Boissy-le-Sec,Boissy-la-Rivière,Bois-Herpin,Blandy,Authon-la-Plaine,Arrancourt,Angerville,Abbéville-la-Rivière
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4799,255,293,218,293,4762,4762,255,0,218,4762,3284,333,4762,6276,255,218,0,4762,180,4762,4762,255,6276,255,3284,218,3284,255,6238,218,4762,6276,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26610,27200,26030,28590,25450,29210,22280,30450,25990,28090,27670,24510,22200,24450,23930,27400,24840,26580,27080,19760,25430,,25500,27160,27060,27960,25840,28260,26730,25410,28200,,24820,24350,26850,21380,25660
Dotation globale de fonctionnement totale en 2023 (en €),62502,29422,27339,23438,171203,8559,213538,19858,24994,96197,133159,18253,17188,45214,444917,15717,9368,28591,9841,5317597,15021,5985,28963,25341,79705,9260,15693,44231,19183,43600,21784,5475,9154,27049,11925,723433,25843
Dont dotation forfaitaire en 2023 (en €),44158,17962,13950,12067,139787,5033,175539,12144,15980,76778,72873,10437,10328,26780,216210,10238,5722,9425,6693,3333863,8567,4430,16936,15654,57586,5357,1721,29833,10252,26751,9388,3914,5673,17401,6487,314006,15935
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16348,11460,13389,11371,31416,3526,33279,7714,9014,19419,60286,7816,6440,16334,228707,5479,3646,19166,3148,0,6454,1555,10189,9687,22119,3903,13972,14398,8931,16849,12396,1561,3481,9648,5438,349117,9908
- dotation de péréquation totale (DNP) en 2023 (en €),1996,0,0,0,0,0,4720,0,0,0,0,0,420,2100,0,0,0,0,0,486207,0,0,1838,0,0,0,0,0,0,0,0,0,0,0,0,60310,0
DGF par habitant en 2023 (en €),92.3,68.7,54.4,44.7,89.6,79.2,98,71.9,74.4,85,29.6,47,77.8,70.5,130,63.9,52.9,34.1,51.5,199.7,66.8,80.9,75.6,62.3,71.7,68.6,12,64.2,43.4,60.3,40.8,66,74.4,69.4,86.4,162.4,74.7
Population « DGF » en 2023,677,428,503,524,1911,108,2179,276,336,1132,4504,388,221,641,3423,246,177,838,191,26626,225,74,383,407,1111,135,1308,689,442,723,534,83,123,390,138,4455,346
