Nom de la commune,Les Mathes,Vaux-sur-Mer,Talmont-sur-Gironde,Semussac,Saujon,Saint-Sulpice-de-Royan,Saint-Romain-de-Benet,Saint-Palais-sur-Mer,Saint-Georges-de-Didonne,Saint-Augustin,Sablonceaux,Royan,Mortagne-sur-Gironde,Mornac-sur-Seudre,Meschers-sur-Gironde,Médis,L'Éguille,Le Chay,La Tremblade,Grézac,Floirac,Étaules,Épargnes,Cozes,Corme-Écluse,Chenac-Saint-Seurin-d'Uzet,Chaillevette,Brie-sous-Mortagne,Breuillet,Boutenac-Touvent,Barzan,Arvert,Arces
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),293,0,6276,293,0,333,293,0,0,255,255,0,255,3284,333,333,3284,3284,0,255,4762,333,255,293,255,3284,293,4762,333,4762,4762,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23460,26090,,21280,21640,23040,20830,26970,23930,22460,21280,22690,19490,21980,23410,21960,20670,21660,22780,21620,21630,21720,19800,20760,21040,20810,21300,20580,24580,18870,20900,21190,20240
Dotation globale de fonctionnement totale en 2023 (en €),1590422,658260,34087,596880,1870917,549235,318597,877838,1234441,250495,238163,3998229,132489,121270,814459,300143,143989,89858,1550388,119276,61303,350475,175811,446552,186835,66323,207382,16487,397767,28040,49470,891183,86012
Dont dotation forfaitaire en 2023 (en €),1339394,581253,30350,233650,735361,317676,183352,787960,955678,180855,132412,3488919,85924,83803,435690,197217,104975,55054,984858,67951,39734,251637,76048,222565,101177,46219,146858,7512,283785,18342,30398,372458,51437
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),251028,77007,3737,309943,865805,158542,135245,89878,0,35776,105751,0,24423,19056,303178,57583,19088,21755,462473,51325,15790,49583,81644,184947,85658,20104,31634,6605,56520,7068,12080,433895,21859
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,53287,269751,73017,0,0,278763,33864,0,509310,22142,18411,75591,45343,19926,13049,103057,0,5779,49255,18119,39040,0,0,28890,2370,57462,2630,6992,84830,12716
DGF par habitant en 2023 (en €),258.9,81.4,205.3,222.1,233.8,154.3,165.9,102.9,111.4,135.2,159.6,141.3,114.3,124.4,165.9,92.4,145.2,105.2,223.8,116.4,123.3,119.6,175.3,193.9,144.9,84.7,112.5,61.1,116.9,113.1,84.6,213.3,98.9
Population « DGF » en 2023,6144,8090,166,2687,8001,3559,1920,8533,11077,1853,1492,28301,1159,975,4908,3248,992,854,6929,1025,497,2931,1003,2303,1289,783,1844,270,3404,248,585,4178,870
