Nom de la commune,Casterets,Villemur,Villembits,Vieuzos,Vidou,Trie-sur-Baïse,Tournous-Darré,Thermes-Magnoac,Sère-Rustaing,Sariac-Magnoac,Sadournin,Puydarrieux,Puntous,Pouy,Peyret-Saint-André,Osmets,Organ,Monlong,Monléon-Magnoac,Mazerolles,Lustar,Luby-Betmont,Lubret-Saint-Luc,Lassales,Larroque,Laran,Lapeyre,Lamarque-Rustaing,Lalanne-Trie,Lalanne,Hachan,Guizerix,Gaussan,Fréchède,Fontrailles,Estampures,Devèze,Cizos,Caubous,Castelnau-Magnoac,Campuzan,Bugard,Bonnefont,Betpouy,Betbèze,Bernadets-Debat,Bazordan,Barthe,Aries-Espénan,Antin
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6276,6238,6276,255,6238,4762,6276,6276,6276,4762,6276,6238,6238,6238,6238,6276,3284,6276,6276,6276,6238,6238,6276,6238,6276,6238,218,6276,6238,6276,6276,6238,6276,6238,6238,6276,6238,3284,6276,6238,4762,6238,6238,6276,6276,6238,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,19530,,,19100,,20810,,18820,19350,19860,21950,,,,,,20960,,,,,,,,,,21070,,,21240,22030,,21920,,,19370,,20030,21450,,20320,,,,20180,,,
Dotation globale de fonctionnement totale en 2023 (en €),5351,22160,30380,11238,32175,251857,30476,43091,34706,55643,57587,69775,26122,12354,16199,18204,7180,35614,219013,39739,33458,38300,15664,14514,21764,8655,20333,14609,64,30952,7764,38817,28368,17022,25905,27427,14900,39576,6553,174447,24066,23813,79088,20455,16892,37348,31875,11093,26140,29814
Dont dotation forfaitaire en 2023 (en €),4537,11751,15574,7441,13198,156395,14002,25972,15246,26383,27722,27570,15119,7714,11900,9271,4475,17821,96645,18558,15417,20860,11633,8690,12137,5829,10438,7741,64,16067,6087,21200,12223,8298,15936,13976,10627,19867,4597,77124,18537,11402,32531,8926,7757,18292,22794,5918,14113,12012
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),814,10409,11056,2605,16366,95462,13548,9981,13687,23843,22670,32685,6143,4640,4299,6469,1702,14481,100104,16944,13065,13864,2659,4544,9627,1847,7275,5200,0,14885,1677,12426,11724,8724,7440,10920,3402,15247,1956,89516,5529,8631,30745,11529,9135,14143,5953,4074,12027,14335
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3750,1192,2611,0,2926,7138,5773,5417,7195,9520,4860,0,0,2464,1003,3312,22264,4237,4976,3576,1372,1280,0,979,2620,1668,0,0,0,5191,4421,0,2529,2531,871,4462,0,7807,0,3780,15812,0,0,4913,3128,1101,0,3467
DGF par habitant en 2023 (en €),314.8,346.2,245,229.3,300.7,230,317.5,187.4,244.4,333.2,279.5,275.8,128,274.5,270,187.7,217.6,296.8,332.8,336.8,301.4,327.4,241,337.5,201.5,166.4,216.3,275.6,0.5,278.8,152.2,283.3,257.9,279,139.3,315.3,266.1,272.9,172.4,189.6,147.6,243,202.8,243.5,301.6,306.1,253,443.7,300.5,263.8
Population « DGF » en 2023,17,64,124,49,107,1095,96,230,142,167,206,253,204,45,60,97,33,120,658,118,111,117,65,43,108,52,94,53,120,111,51,137,110,61,186,87,56,145,38,920,163,98,390,84,56,122,126,25,87,113
