Nom de la commune,Brouchy,Breuil,Billancourt,Rethonvillers,Pithon,Y,Voyennes,Villecourt,Ugny-l'Équipée,Tertry,Sancourt,Saint-Christ-Briost,Rouy-le-Petit,Rouy-le-Grand,Quivières,Potte,Pargny,Offoy,Nesle,Muille-Villette,Moyencourt,Morchain,Monchy-Lagache,Mesnil-Saint-Nicaise,Matigny,Licourt,Languevoisin-Quiquery,Hombleux,Ham,Falvy,Esmery-Hallon,Eppeville,Épénancourt,Ennemain,Douilly,Curchy,Croix-Moligneaux,Cizancourt,Buverchy,Béthencourt-sur-Somme,Athies
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,180,6276,4762,6238,6238,3284,6238,180,6276,4762,4762,6276,6276,6276,6276,6276,4762,293,255,4762,4762,255,255,3284,4762,218,255,0,6276,3284,293,218,4762,4762,4762,4762,180,6238,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22270,,22720,21280,,,20630,,,21440,24810,21640,23060,23680,18290,21000,20690,21760,18500,20700,21260,21040,22100,21240,20290,20400,21030,20250,17080,21960,20830,19110,21770,22630,20160,21870,18810,,,21340,21910
Dotation globale de fonctionnement totale en 2023 (en €),48335,7312,17950,45404,12316,19245,86005,9708,3444,18945,39493,81444,13430,18014,14168,7869,23621,39102,373167,13172,107861,67447,25327,0,99318,62627,14692,227614,1164237,21379,170393,28266,3065,43083,38720,39242,41010,2362,7523,23685,110067
Dont dotation forfaitaire en 2023 (en €),39589,6270,13027,28756,8035,8345,55377,6576,2327,12451,26446,37092,8958,12665,9312,5498,13138,27982,248021,0,95513,33547,15250,0,59118,45058,10216,118724,793209,12626,83988,8069,0,26886,24944,30416,20839,2362,5383,11661,67208
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19529,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8746,1042,4421,9103,2529,7746,14209,1928,1117,4391,7456,28341,4472,3401,4554,2371,5533,5907,125146,13172,7465,26156,10077,0,27442,10389,4476,72942,325180,6541,59688,20197,3065,14311,7807,8826,13552,0,2140,8195,35658
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,502,7545,1752,3154,16419,1204,0,2103,5591,16011,0,1948,302,0,4950,5213,0,0,4883,7744,0,0,12758,7180,0,35948,26319,2212,26717,0,0,1886,5969,0,6619,0,0,3829,7201
DGF par habitant en 2023 (en €),96.3,155.6,101.4,129.4,146.6,204.7,139.4,161.8,107.6,119.2,145.7,178.6,113.8,166.8,96.4,67.3,117.5,185.3,158.5,15.6,331.9,189.5,39.8,0,197.1,153.5,73.1,192.4,252.4,125,220.1,15.7,24.3,154.4,153.7,121.5,143.9,81.4,139.3,170.4,179.8
Population « DGF » en 2023,502,47,177,351,84,94,617,60,32,159,271,456,118,108,147,117,201,211,2355,844,325,356,636,567,504,408,201,1183,4613,171,774,1802,126,279,252,323,285,29,54,139,612
