Nom de la commune,Vellechevreux-et-Courbenans,Autrey-le-Vay,Villers-la-Ville,Villersexel,Villargent,Villafans,Tressandans,Senargent-Mignafans,Secenans,Saint-Sulpice,Saint-Ferjeux,Pont-sur-l'Ognon,Oricourt,Oppenans,Moimay,Mignavillers,Mélecey,Marast,Longevelle,Les Magny,La Vergenne,Granges-le-Bourg,Granges-la-Ville,Grammont,Gouhenans,Georfans,Fallon,Esprels,Crevans-et-la-Chapelle-lès-Granges,Courchaton,Bonnal,Beveuge,Athesans-Étroitefontaine,Aillevans
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,6276,293,6276,4762,6238,4762,6276,6276,6238,6238,6238,6238,4762,4762,6276,6238,6276,6276,6276,4762,6276,6238,4762,6238,4762,3284,4762,4762,180,6238,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23510,,21320,20400,18050,20100,,20400,19390,23360,,,,,19720,20830,20070,,22680,23350,19950,22130,20730,,21330,,20030,21470,21710,20740,,,20570,20500
Dotation globale de fonctionnement totale en 2023 (en €),20492,22996,29807,285666,23319,38768,3171,60788,37162,25308,19703,11136,12089,12639,60821,72101,24038,16644,32599,17071,27096,55042,37825,30054,72706,8753,52332,196276,51919,82873,14308,24843,127313,26996
Dont dotation forfaitaire en 2023 (en €),14364,11742,17617,106807,11387,21150,2133,25959,18363,8689,13684,4875,5712,8844,31121,38665,18543,9020,19753,12582,14713,36835,21788,14147,39384,6079,26765,68814,26313,48506,13283,12692,67782,14338
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4075,8986,12190,149107,8898,17618,1038,27591,14028,12639,6019,6261,5229,2527,21781,24783,2656,6161,9901,4489,8833,10229,11720,14395,24939,1639,18513,110472,17916,25148,1025,10403,42741,12658
- dotation de péréquation totale (DNP) en 2023 (en €),2053,2268,0,29752,3034,0,0,7238,4771,3980,0,0,1148,1268,7919,8653,2839,1463,2945,0,3550,7978,4317,1512,8383,1035,7054,16990,7690,9219,0,1748,16790,0
DGF par habitant en 2023 (en €),170.8,212.9,184,186,197.6,165.7,99.1,201.3,199.8,190.3,240.3,166.2,262.8,243.1,250.3,191.8,161.3,277.4,245.1,114.6,222.1,139.3,198,395.4,186.9,178.6,161.5,254.9,199.7,177.1,511,282.3,192,190.1
Population « DGF » en 2023,120,108,162,1536,118,234,32,302,186,133,82,67,46,52,243,376,149,60,133,149,122,395,191,76,389,49,324,770,260,468,28,88,663,142
