Nom de la commune,Voiscreville,Vieux-Port,Valletot,Trouville-la-Haule,Tocqueville,Thénouville,Saint-Pierre-du-Bosguérard,Saint-Pierre-des-Fleurs,Saint-Philbert-sur-Boissey,Saint-Ouen-du-Tilleul,Saint-Ouen-de-Thouberville,Saint-Ouen-de-Pontcheuil,Saint-Léger-du-Gennetey,Sainte-Opportune-la-Mare,Saint-Denis-des-Monts,Saint-Aubin-sur-Quillebeuf,Mauny,Le Thuit de l'Oison,Les Monts du Roumois,Le Landin,La Trinité-de-Thouberville,La Haye-de-Routot,La Haye-Aubrée,Honguemare-Guenouville,Hauville,Grand Bourgtheroulde,Flancourt-Crescy-en-Roumois,Éturqueraye,Étréville,Cauverville-en-Roumois,Caumont,Bourneville-Sainte-Croix,Bourg-Achard,Bouquetot,Bosroumois,Bosgouet,Boissey-le-Châtel,Barneville-sur-Seine,Amfreville-Saint-Amand,Aizier
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,4762,3284,6276,255,255,293,6276,293,293,6238,6276,4762,4762,3284,6276,0,293,4762,4762,4762,4762,255,255,0,255,4762,3284,4762,255,255,0,255,0,3284,3284,3284,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23960,,22150,23190,23790,24940,25560,24950,24010,25530,24960,,23080,24190,24420,21140,26870,24450,25040,25020,26950,22810,22130,26070,24730,23740,24000,22640,20770,22110,27390,21830,23300,24840,24770,25550,21350,23530,23790,25290
Dotation globale de fonctionnement totale en 2023 (en €),20453,9889,76754,116221,30317,198080,215398,260302,27468,350851,431240,18138,30896,60272,21446,111162,64465,1025709,298381,25129,52008,47770,69474,39790,249531,904460,310412,53061,98328,26063,145156,337060,969499,116839,886002,88708,134932,94224,295872,23869
Dont dotation forfaitaire en 2023 (en €),14811,8864,34729,80997,22049,96989,114170,191787,18847,216453,211249,13438,12405,38817,12033,57669,60941,489068,166803,19761,33816,28111,48736,23147,126298,564187,155601,19235,30986,16497,93679,141230,360664,86653,568396,51042,70423,39619,142138,15971
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3448,1025,35656,22023,5893,71146,71917,32080,5251,86345,137280,3050,13832,13051,5945,53493,3524,450009,125063,5368,10950,15121,15610,16643,99837,218649,125459,30073,55915,6225,20961,174781,499405,30186,201498,22372,45068,44672,131039,4307
- dotation de péréquation totale (DNP) en 2023 (en €),2194,0,6369,13201,2375,29945,29311,36435,3370,48053,82711,1650,4659,8404,3468,0,0,86632,6515,0,7242,4538,5128,0,23396,121624,29352,3753,11427,3341,30516,21049,109430,0,116108,15294,19441,9933,22695,3591
DGF par habitant en 2023 (en €),167.6,116.3,171.7,146.2,181.5,189.6,210.3,156.7,157,198.4,173.3,176.1,164.3,126.6,100.7,142.3,368.4,269.6,181.7,104.7,119,154.1,144.1,54.8,184.7,218.5,195,170.6,142.1,122.4,129.4,241.3,239.5,109.3,232.3,115.1,154.2,165.3,241.7,127.6
Population « DGF » en 2023,122,85,447,795,167,1045,1024,1661,175,1768,2488,103,188,476,213,781,175,3804,1642,240,437,310,482,726,1351,4139,1592,311,692,213,1122,1397,4048,1069,3814,771,875,570,1224,187
