Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,293,3284,4762,255,255,333,0,4762,4762,3284,4762,3284,4762,4762,3284,4762,293,4762,6276,255,6238,0,3284,0,4762,0,4762,6276,4762,3284,3284,6276,3284,4762,4762,6276,6276,255,255,4762,4762,4762,3284,3284,6276,3284,6276,6276,255,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22890,21620,22930,22420,22720,22090,19950,21220,20240,22940,21830,22050,19760,22070,21800,26540,23030,24120,19030,22400,23580,21110,,20350,22030,19820,20690,18850,21050,21430,23530,22450,21570,22880,23280,22250,21700,20890,23250,24030,22080,23810,23790,25440,21330,22920,23020,23050,23900,22530,23240,21690,21010
Dotation globale de fonctionnement totale en 2023 (en €),12552,61130,86650,150075,33092,228704,50190,701684,2410327,38096,31146,87018,52019,82333,54742,17918,75950,16528,447035,24048,12803,52409,8819,3083408,66197,1686539,36100,7195767,44673,11833,18698,117457,117202,12782,102027,29717,36754,14989,29690,38049,21733,30955,37243,18295,117381,77985,17646,53848,16352,15623,336226,19077,42601
Dont dotation forfaitaire en 2023 (en €),6246,41269,60892,83888,23512,162533,23337,290101,1102818,27500,25347,74430,16212,35695,29195,11873,59267,9932,256759,16492,9774,23653,4598,1611139,38155,779734,25275,3049357,22852,7702,14078,56303,57160,6461,54133,22445,22805,10966,14045,21292,4640,21538,25145,11536,60611,53148,9441,33281,10347,8468,152058,0,27390
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3754895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6306,19861,25758,54570,9580,51660,26853,371926,1065253,10596,5799,12588,31545,46638,22340,6045,14736,6596,168011,7556,3029,28756,4221,1242287,21879,847125,10825,0,19152,4131,4620,52296,51014,6321,35120,7272,11239,4023,13917,16757,17093,9417,9809,6759,49615,18626,6845,20567,5148,6608,158774,19077,15211
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,11617,0,14511,0,39657,242256,0,0,0,4262,0,3207,0,1947,0,22265,0,0,0,0,229982,6163,59680,0,391515,2669,0,0,8858,9028,0,12774,0,2710,0,1728,0,0,0,2289,0,7155,6211,1360,0,857,547,25394,0,0
DGF par habitant en 2023 (en €),48.3,104.9,46.6,153.9,79.7,206.4,40.1,259.7,300.5,77.9,108.5,107.6,102.4,108.2,163.9,56,96,58,212.6,110.8,109.4,36.7,127.8,307.8,79.9,244.8,112.8,348.4,133.8,61.3,85.8,130.4,128.9,68.7,163.8,108.5,104.1,86.6,148.4,42.8,22.1,100.2,92,66,164.4,106.5,90,60.9,104.2,88.8,223.7,13.9,74.7
Population « DGF » en 2023,260,583,1858,975,415,1108,1251,2702,8020,489,287,809,508,761,334,320,791,285,2103,217,117,1429,69,10018,828,6889,320,20651,334,193,218,901,909,186,623,274,353,173,200,890,985,309,405,277,714,732,196,884,157,176,1503,1373,570
