Nom de la commune,Sauviat,Sainte-Agathe,Ris,La Renaudie,Puy-Guillaume,Paslières,Palladuc,Olmet,Noalhat,Néronde-sur-Dore,La Monnerie-le-Montel,Vollore-Ville,Vollore-Montagne,Viscomtat,Thiers,Sermentizon,Saint-Victor-Montvianeix,Saint-Rémy-sur-Durolle,Saint-Flour-l'Étang,Lachaux,Escoutoux,Dorat,Courpière,Châteldon,Charnat,Chabreloche,Celles-sur-Durolle,Augerolles,Aubusson-d'Auvergne,Arconsat
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,3284,6276,333,293,255,6276,4762,3284,293,3284,4762,3284,0,3284,4762,293,4762,4762,255,3284,0,3284,4762,255,293,255,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22410,19800,19600,18680,21250,21950,22020,18260,22330,22910,17900,20690,19370,21030,19010,21580,19790,20610,22270,18780,22490,22650,20230,20310,22680,19620,20460,19560,21270,19410
Dotation globale de fonctionnement totale en 2023 (en €),114740,67598,196439,71267,62476,525417,22547,76448,38605,82921,161082,171016,87026,115833,1724118,139172,110903,374459,41296,69799,231254,74083,627301,195377,37832,215645,266967,255100,40581,95094
Dont dotation forfaitaire en 2023 (en €),78283,51021,81776,52340,0,185513,0,57713,27650,45059,4276,115235,57042,83708,751060,111371,79610,178489,24533,42949,164181,47030,188958,95689,26901,106544,85546,183508,24752,54315
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,544199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29464,16577,101773,18391,62476,311264,22547,17617,7325,29472,156806,44299,28441,29516,428859,20199,30653,195970,16763,21884,50198,20961,394524,99688,7848,89126,181421,63848,14607,31106
- dotation de péréquation totale (DNP) en 2023 (en €),6993,0,12890,536,0,28640,0,1118,3630,8390,0,11482,1543,2609,0,7602,640,0,0,4966,16875,6092,43819,0,3083,19975,0,7744,1222,9673
DGF par habitant en 2023 (en €),186.6,326.6,248.3,347.6,21.9,333.4,37.9,292.9,158.2,154.1,92.2,200.7,202.4,194,141.6,219.9,307.2,195,128.2,209.6,161.3,97.5,146.5,219.5,177.6,171.7,156.3,241.6,159.1,143.9
Population « DGF » en 2023,615,207,791,205,2853,1576,595,261,244,538,1747,852,430,597,12174,633,361,1920,322,333,1434,760,4282,890,213,1256,1708,1056,255,661
