Nom de la commune,Meslay-le-Grenet,Ermenonville-la-Grande,Vitray-en-Beauce,Thivars,Voise,Ver-lès-Chartres,Umpeau,Theuville,Sours,Santeuil,Sandarville,Saint-Prest,Saint-Léger-des-Aubées,Saint-Georges-sur-Eure,Saint-Aubin-des-Bois,Roinville,Prunay-le-Gillon,Poisvilliers,Ollé,Oinville-sous-Auneau,Nogent-sur-Eure,Nogent-le-Phaye,Morancez,Moinville-la-Jeulin,Mittainvilliers-Vérigny,Mignières,Meslay-le-Vidame,Mainvilliers,Maintenon,Luisant,Lucé,Lèves,Le Coudray,La Bourdinière-Saint-Loup,Jouy,Houx,Houville-la-Branche,Gellainville,Gasville-Oisème,Fresnay-le-Gilmert,Fresnay-le-Comte,Francourville,Fontenay-sur-Eure,Denonville,Dangers,Dammarie,Corancez,Coltainville,Clévilliers,Cintray,Chauffours,Chartres,Chartainvilliers,Champseru,Champhol,Challet,Briconville,Bouglainval,Boncé,Boisville-la-Saint-Père,Berchères-Saint-Germain,Berchères-les-Pierres,Barjouville,Bailleau-l'Évêque,Amilly,Allonnes
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,255,4762,3284,4762,3284,293,4762,4762,293,4762,333,255,3284,255,4762,3284,4762,3284,293,293,6276,3284,255,3284,0,0,0,0,0,0,3284,293,3284,218,255,255,4762,4762,3284,255,3284,4762,293,4762,3284,3284,4762,4762,0,3284,4762,0,4762,4762,3284,4762,3284,3284,255,293,255,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26480,26450,22670,25800,22930,28620,24570,23590,25290,23890,24530,28020,25050,24860,24720,24050,24990,27430,23400,26150,25650,27470,25950,22670,23390,25880,25250,20280,24390,25240,19100,24760,25690,23570,25330,27110,25680,23730,25550,26100,23380,24440,26750,24640,25010,24850,27420,25530,24790,25330,24000,22200,26410,24830,25840,24590,23680,26480,24330,23330,25170,25320,24780,26500,24950,22790
Dotation globale de fonctionnement totale en 2023 (en €),24566,17263,25870,47815,35974,46550,24653,62691,382897,12670,25095,250077,16274,416542,128408,12248,93549,22963,54719,16528,13624,28305,299390,9550,80237,55255,49701,3918856,796248,682422,5752518,996203,429986,49331,170732,66498,11246,6010,60976,12397,80760,59961,22610,75886,30798,148406,33336,55321,37976,32361,23097,6030449,71904,13826,660068,34955,15837,68795,23999,139055,71884,65145,87214,127879,256458,15067
Dont dotation forfaitaire en 2023 (en €),15763,9961,16654,25474,21379,32903,15813,45619,195241,5787,15554,181266,10192,149181,90807,3247,56970,11096,36490,8137,3206,7448,246455,5898,48482,33368,29750,1658917,373274,484030,2534129,600720,309587,31226,112159,40239,3816,6010,35348,7270,75209,41941,4342,48633,18695,95131,26797,34792,21151,19829,17257,4840853,47076,4753,391656,23868,9338,44895,11087,122893,45911,40778,61903,87079,212003,7163
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2052457,0,0,3132515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1079766,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8270,7302,7573,18807,14595,13095,8343,17072,152261,6883,8917,43487,6082,237510,25229,9001,33111,10842,14775,8391,10418,20857,34736,3652,28277,21887,14617,0,362538,117826,0,276630,70848,16062,37040,14365,7430,0,24954,4745,5551,17200,18268,17941,12103,33985,6539,19243,15531,8600,5840,0,15132,9073,187169,9448,5391,18128,11828,16162,22455,21566,25311,26003,35907,7904
- dotation de péréquation totale (DNP) en 2023 (en €),533,0,1643,3534,0,552,497,0,35395,0,624,25324,0,29851,12372,0,3468,1025,3454,0,0,0,18199,0,3478,0,5334,207482,60436,80566,85874,118853,49551,2043,21533,11894,0,0,674,382,0,820,0,9312,0,19290,0,1286,1294,3932,0,109830,9696,0,81243,1639,1108,5772,1084,0,3518,2801,0,14797,8548,0
DGF par habitant en 2023 (en €),63.8,51.2,74.1,43.8,128.5,58.7,57.5,86.6,177.7,38.7,59.3,113.9,55.2,144.9,117.8,20.8,83.9,50.7,85,44.2,25.3,18.4,151.4,55.8,96.7,46.8,88.9,338.7,171,96.7,362,171.7,102.7,64.1,82.4,85.1,26.5,7.8,39.3,56.4,268.3,67.7,19.4,93.8,69.4,95.2,89.9,58,51.7,70.2,79.1,149,98.5,39.1,171,78.2,59.1,86.8,95.2,184.2,77.5,64.8,47.3,106.5,137.9,45.5
Population « DGF » en 2023,385,337,349,1092,280,793,429,724,2155,327,423,2196,295,2874,1090,588,1115,453,644,374,539,1539,1977,171,830,1180,559,11569,4656,7058,15892,5803,4185,769,2071,781,425,768,1551,220,301,886,1168,809,444,1559,371,954,734,461,292,40481,730,354,3860,447,268,793,252,755,927,1005,1843,1201,1860,331
