Nom de la commune,Peyriac-Minervois,Conques-sur-Orbiel,Arzens,Villetritouls,Villesèquelande,Villeneuve-Minervois,Villemoustaussou,Villegly,Villegailhenc,Villefloure,Villedubert,Villarzel-Cabardès,Villar-en-Val,Villalier,Verzeille,Ventenac-Cabardès,Val-de-Dagne,Trèbes,Trausse,Trassanel,Taurize,Serviès-en-Val,Sallèles-Cabardès,Saint-Martin-le-Vieil,Saint-Frichoux,Sainte-Eulalie,Rustiques,Roullens,Rouffiac-d'Aude,Rieux-Minervois,Rieux-en-Val,Raissac-sur-Lampy,Puichéric,Preixan,Pomas,Pezens,Pépieux,Pennautier,Palaja,Moussoulens,Monze,Montolieu,Montirat,Montclar,Mayronnes,Mas-des-Cours,Marseillette,Malves-en-Minervois,Limousis,Leuc,Lespinassière,Lavalette,Laure-Minervois,La Redorte,Labastide-en-Val,Fontiès-d'Aude,Floure,Fajac-en-Val,Douzens,Couffoulens,Comigne,Citou,Cazilhac,Cavanac,Caux-et-Sauzens,Caunettes-en-Val,Caunes-Minervois,Castans,Carcassonne,Capendu,Cabrespine,Bouilhonnac,Blomac,Berriac,Barbaira,Bagnoles,Badens,Azille,Arquettes-en-Val,Aragon,Alzonne,Alairac,Aigues-Vives
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,255,6238,3284,255,0,255,293,6276,4762,4762,6238,255,3284,255,3284,0,3284,6238,6276,4762,6276,4762,4762,3284,3284,3247,4762,293,6238,4762,255,3284,3284,293,255,333,293,255,4762,3284,6238,6276,6238,6238,3284,3284,6276,3284,6276,293,255,255,6238,3247,4762,6238,3284,3284,4762,6238,293,255,255,6238,293,6276,0,293,6276,4762,4762,3284,255,4762,3284,255,6238,4762,293,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19350,21040,22090,,21960,19080,23260,20790,20580,16900,22520,21190,,20300,21460,22000,18640,18930,19010,,,20830,19980,23450,18450,21960,21770,21970,18850,19370,,21480,17570,20790,20810,20490,18620,21470,24240,20850,20620,20040,,21820,,,19880,22890,19560,22840,16250,21580,19110,18810,18590,20570,19090,,19900,21900,20480,,24090,22180,20380,,19030,15520,18800,18320,17970,25080,18270,17630,18970,20020,20320,19100,,22390,19160,21650,17770
Dotation globale de fonctionnement totale en 2023 (en €),322539,733086,129523,7476,181072,232478,1091914,249455,293524,33612,14523,45303,9696,228485,81947,235932,313389,1387973,133616,18431,31966,39071,27171,23220,51244,101933,114495,101634,74473,395992,25121,57849,248267,112773,284269,525374,241332,564217,332008,278160,38497,136613,5272,10697,42414,8185,170236,142983,42585,163493,60544,379459,306770,187107,26886,92801,96703,13708,183493,73843,55667,28639,209255,92396,228217,19543,437245,53245,12201592,429284,47881,40421,50305,165125,20160,55037,143138,235352,23247,117712,238998,387233,105850
Dont dotation forfaitaire en 2023 (en €),111832,271115,82174,4788,89326,133847,485580,125887,170016,14972,6660,19467,7013,130052,29585,148477,121429,851297,60312,4529,14748,30368,18073,14975,19925,59598,54993,54870,36676,129251,13801,27550,146574,59928,94853,239198,138713,360935,248107,146333,27356,99472,3163,4116,21123,4849,91414,109258,2520,78299,30301,126751,135760,72789,14316,53956,49971,8914,89843,46272,37624,17006,161342,59276,132103,10879,233821,34078,5724563,176117,37014,29464,22077,102949,1330,25714,57712,99453,18937,60618,95052,138628,75410
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5250549,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),180343,375307,31544,2158,61874,78418,505088,85281,80966,15220,7863,21106,2683,65215,36376,58061,169415,450659,56457,13215,14721,7619,7270,8245,27012,30471,41348,38442,30295,230016,10466,26872,71994,36629,164894,237490,72709,137301,45957,96720,8011,19994,1701,6581,21291,2791,56619,17462,36310,62928,25270,203097,147840,84521,10010,31711,37415,4316,70469,17413,13112,9027,26112,19990,67339,7006,158272,16478,0,218706,10867,9631,22518,49026,18830,23849,61573,99733,4310,47630,143946,206977,22302
- dotation de péréquation totale (DNP) en 2023 (en €),30364,86664,15805,530,29872,20213,101246,38287,42542,3420,0,4730,0,33218,15986,29394,22545,86017,16847,687,2497,1084,1828,0,4307,11864,18154,8322,7502,36725,854,3427,29699,16216,24522,48686,29910,65981,37944,35107,3130,17147,408,0,0,545,22203,16263,3755,22266,4973,49611,23170,29797,2560,7134,9317,478,23181,10158,4931,2606,21801,13130,28775,1658,45152,2689,1226480,34461,0,1326,5710,13150,0,5474,23853,36166,0,9464,0,41628,8138
DGF par habitant en 2023 (en €),253.2,273.7,101.9,191.7,192.8,217.5,235.1,200.8,170.1,189.9,39.1,160.6,242.4,227.8,157.6,235.7,356.1,245.5,192.3,512,257.8,164.2,196.9,94.4,202.5,192,210.9,189.6,159.1,193.6,239.2,115.7,196.3,171.9,293.4,298.5,204,201.4,127.5,260.2,152.8,146.6,66.7,53.5,757.4,255.8,229.1,157.3,273,186,270.3,241.7,274.4,139.7,206.8,170.9,224.4,214.2,219,124.3,163.7,217,122.7,90.7,219.2,267.7,242.8,246.5,248.1,270.8,198.7,167,191.3,170.1,24.1,172,184,164,203.9,223.8,141.8,280,183.4
Population « DGF » en 2023,1274,2678,1271,39,939,1069,4644,1242,1726,177,371,282,40,1003,520,1001,880,5654,695,36,124,238,138,246,253,531,543,536,468,2045,105,500,1265,656,969,1760,1183,2802,2604,1069,252,932,79,200,56,32,743,909,156,879,224,1570,1118,1339,130,543,431,64,838,594,340,132,1706,1019,1041,73,1801,216,49181,1585,241,242,263,971,838,320,778,1435,114,526,1686,1383,577
