Nom de la commune,Val-de-Virieu,Saint-Ondras,Saint-Martin-de-Vaulserre,Saint-Jean-de-Soudain,Saint-Jean-d'Avelanne,Saint-Didier-de-la-Tour,Saint-Clair-de-la-Tour,Sainte-Blandine,Montrevel,Montagnieu,Granieu,Valencogne,Torchefelon,Saint-Victor-de-Cessieu,Saint-André-le-Gaz,Saint-Albin-de-Vaulserre,Romagnieu,Rochetoirin,Pressins,Les Abrets en Dauphiné,Le Pont-de-Beauvoisin,Le Passage,La Tour-du-Pin,La Chapelle-de-la-Tour,La Bâtie-Montgascon,Faverges-de-la-Tour,Dolomieu,Doissin,Chimilin,Chélieu,Chassignieu,Cessieu,Blandin,Biol,Belmont,Aoste
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,4762,293,255,293,333,255,4762,255,3284,3284,3284,293,333,4762,293,255,255,0,0,3284,0,293,293,255,333,3284,255,3284,218,333,6276,255,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160,22810,25010,23530,23020,24570,21940,24030,22470,23820,23210,23230,24070,23680,22900,22890,24050,25220,22690,21720,21240,24790,18780,24850,23140,23920,24190,23390,22950,24940,22570,24040,21790,22790,22680,21080
Dotation globale de fonctionnement totale en 2023 (en €),334547,92955,36893,36831,127443,135462,196150,117054,54073,169646,47645,80110,135114,290905,351979,36914,173490,46193,193051,1463093,801884,106271,2482708,198480,284069,150363,346425,127550,54451,100495,39736,149852,28005,205394,111097,59820
Dont dotation forfaitaire en 2023 (en €),216592,63207,26302,6776,58128,92875,135528,80504,33145,94620,35161,55211,58629,140067,215660,23648,130296,22086,92072,730896,384051,71181,970104,107346,178533,98518,196423,87098,24127,73125,27158,99986,19160,139180,45993,21427
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452345,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),117955,26278,10591,30055,57116,42587,60622,25320,17408,75026,12484,24899,65471,128336,136319,12009,43194,24107,83922,732197,372816,22758,913380,91134,105536,51845,150002,29943,30324,27370,12578,49866,8845,48744,56551,38393
- dotation de péréquation totale (DNP) en 2023 (en €),0,3470,0,0,12199,0,0,11230,3520,0,0,0,11014,22502,0,1257,0,0,17057,0,45017,12332,146879,0,0,0,0,10509,0,0,0,0,0,17470,8553,0
DGF par habitant en 2023 (en €),208.1,137.3,137.1,21.3,124.5,61.4,55.4,113.4,115.5,143,88.7,110.8,158,127.8,120.1,84.7,100.8,40.3,159.4,219.1,215.2,106.8,295.3,98.8,139.1,96.4,102.9,137.3,36.7,131,165.6,45.8,176.1,131.5,178.9,20.2
Population « DGF » en 2023,1608,677,269,1733,1024,2205,3539,1032,468,1186,537,723,855,2277,2930,436,1721,1147,1211,6679,3727,995,8407,2008,2042,1560,3368,929,1484,767,240,3273,159,1562,621,2964
