Nom de la commune,Domecy-sur-Cure,Châtel-Censoir,Chastellux-sur-Cure,Voutenay-sur-Cure,Vézelay,Vault-de-Lugny,Thory,Tharot,Tharoiseau,Sermizelles,Sauvigny-le-Bois,Saint-Père,Saint-Moré,Saint-Léger-Vauban,Saint-Germain-des-Champs,Sainte-Magnance,Saint-Brancher,Quarré-les-Tombes,Provency,Pontaubert,Pierre-Perthuis,Montillot,Merry-sur-Yonne,Menades,Magny,Lucy-le-Bois,Lichères-sur-Yonne,Island,Givry,Girolles,Fontenay-près-Vézelay,Foissy-lès-Vézelay,Étaule,Domecy-sur-le-Vault,Cussy-les-Forges,Chamoux,Bussières,Brosses,Bois-d'Arcy,Blannay,Beauvilliers,Avallon,Athie,Asquins,Asnières-sous-Bois,Arcy-sur-Cure,Annéot,Annay-la-Côte
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,6276,4762,4762,4762,4762,6238,6238,4762,3284,4762,6276,4762,4762,4762,4762,3284,4762,4762,6276,4762,6276,6238,3284,4762,6238,6276,6276,6276,6276,6276,218,6238,4762,6276,6276,4762,6238,6276,6238,0,6276,4762,6276,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21800,19330,20880,23080,20570,22470,21640,,,20950,22350,20250,20270,20630,20910,19500,22640,20680,22760,22720,,20190,22120,,23410,21310,,24340,21980,20050,20470,18750,22600,,21120,21760,21500,21910,,21430,,19210,21770,20840,20930,21550,25170,23370
Dotation globale de fonctionnement totale en 2023 (en €),34268,147228,33564,35155,165005,23902,32308,25193,6684,46935,20781,19500,50257,168187,111610,82112,63576,217354,28075,38523,10264,38027,34284,7988,90167,54775,19501,37750,19276,25923,38226,36193,7641,17342,103071,38138,36354,85676,7649,15996,13738,1082537,26438,53728,33282,80230,12812,57512
Dont dotation forfaitaire en 2023 (en €),21859,85662,25049,22519,103210,15785,21755,13632,4446,21551,3687,10606,25258,64345,59537,32762,46933,96466,19004,27960,6676,23401,23622,5644,67849,30257,14967,27604,12485,17797,28059,18226,0,9789,92123,22562,28199,41352,6766,10643,9728,665059,19452,36527,24674,59178,7764,42810
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12409,50928,8515,8987,61795,8117,7620,9091,2238,19889,17094,8894,22742,99005,49159,49350,14597,110613,8190,7451,3588,11746,10348,2344,22318,18967,4534,9119,6791,5921,8900,14329,7641,5752,10948,13138,8155,36918,883,4145,4010,417478,5612,11479,6773,17338,3987,12004
- dotation de péréquation totale (DNP) en 2023 (en €),0,10638,0,3649,0,0,2933,2470,0,5495,0,0,2257,4837,2914,0,2046,10275,881,3112,0,2880,314,0,0,5551,0,1027,0,2205,1267,3638,0,1801,0,2438,0,7406,0,1208,0,0,1374,5722,1835,3714,1061,2698
DGF par habitant en 2023 (en €),74.7,200.3,158.3,136.3,300.6,74.9,152.4,208.2,71.9,163.5,27.2,53.6,214.8,336.4,254.2,161.6,192.7,267.3,99.2,96.1,80.8,120.3,113.9,156.6,94.8,165.5,253.3,172.4,88.4,134.3,194,223.4,18.1,173.4,290.3,264.8,239.2,206.4,225,128,152.6,156.3,191.6,125.8,188,125,95.6,147.8
Population « DGF » en 2023,459,735,212,258,549,319,212,121,93,287,765,364,234,500,439,508,330,813,283,401,127,316,301,51,951,331,77,219,218,193,197,162,421,100,355,144,152,415,34,125,90,6927,138,427,177,642,134,389
