Nom de la commune,Arlay,Chapelle-Voland,Voiteur,Vincent-Froideville,Villevieux,Vers-sous-Sellières,Toulouse-le-Château,Sergenon,Sergenaux,Sellières,Saint-Lamain,Rye,Ruffey-sur-Seille,Relans,Recanoz,Quintigny,Plainoiseau,Passenans,Nevy-sur-Seille,Nance,Montain,Menétru-le-Vignoble,Mantry,Lombard,Le Villey,Le Vernois,Les Repôts,Les Deux-Fays,Le Louverot,Lavigny,Larnaud,La Marre,Ladoye-sur-Seille,La Chaux-en-Bresse,La Chassagne,La Charme,Hauteroche,Frontenay,Francheville,Foulenay,Fontainebrux,Domblans,Desnes,Cosges,Commenailles,Chêne-Sec,Chemenot,Chaumergy,Château-Chalon,Champrougier,Bonnefontaine,Bois-de-Gand,Blois-sur-Seille,Bletterans
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,3284,4762,3284,4762,4762,6238,6238,3284,6276,4762,3284,4762,6238,4762,3284,4762,4762,3284,3284,6276,4762,4762,6238,4762,6238,6276,4762,4762,3284,4762,6238,6238,6276,6238,255,6276,6238,6238,4762,255,4762,4762,3284,6238,6238,4762,6276,6276,6276,6238,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23790,21230,23650,23180,23060,21040,22530,,,21080,22760,20400,22870,22800,,23030,24500,23830,22730,23290,28720,25110,22530,23020,,26500,,18110,28790,23550,22800,21510,,,19380,,23960,23370,,,22510,23250,21470,22190,20690,,,20340,22900,22460,20680,,22890,21070
Dotation globale de fonctionnement totale en 2023 (en €),227448,121817,99709,28660,62497,43394,25405,6664,15126,143171,8806,31340,77961,47167,10724,21237,51479,25716,17230,66771,53378,17046,78581,27268,8232,32571,5596,20107,29609,56830,69416,58600,5962,5735,11335,7142,172642,13959,9107,10669,20911,143195,41047,43828,248293,9490,5334,110257,13174,11661,18532,10002,19565,291227
Dont dotation forfaitaire en 2023 (en €),133702,80451,35582,16912,40492,18883,16977,5195,7556,54039,4955,21891,50200,33832,7013,14660,32439,16216,9052,44911,37725,10719,28111,18961,5622,23111,3007,9574,23368,40429,45359,28754,3742,4723,7730,4781,83694,7448,4627,7269,15106,44857,24197,32378,52027,5124,4107,22362,6665,8310,12940,7559,13103,147767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),93746,29302,64127,11748,16227,22074,7256,1469,6133,81044,3851,8275,22205,9992,3208,6144,12906,8293,7585,13510,9251,5844,45383,7229,1723,6161,2589,9270,4879,12799,17564,26585,1679,1012,3274,1910,88948,6511,3856,1814,5805,91019,11019,10617,172914,3609,1227,78821,6509,2653,5149,2443,5353,132569
- dotation de péréquation totale (DNP) en 2023 (en €),0,12064,0,0,5778,2437,1172,0,1437,8088,0,1174,5556,3343,503,433,6134,1207,593,8350,6402,483,5087,1078,887,3299,0,1263,1362,3602,6493,3261,541,0,331,451,0,0,624,1586,0,7319,5831,833,23352,757,0,9074,0,698,443,0,1109,10891
DGF par habitant en 2023 (en €),176.3,177.8,113.3,67.3,82.7,161.9,101.2,119,204.4,185.7,68.3,134.5,95.9,134.4,109.4,75,94.3,68,74.3,122.5,100.5,89.7,147.7,117.5,85.8,106.8,93.3,145.7,122.4,138.3,110.4,155.9,90.3,136.5,92.9,106.6,163.2,65.8,171.8,114.7,93.4,110.9,81.3,113.8,265,215.7,111.1,214.5,73.2,102.3,144.8,164,152.9,184.7
Population « DGF » en 2023,1290,685,880,426,756,268,251,56,74,771,129,233,813,351,98,283,546,378,232,545,531,190,532,232,96,305,60,138,242,411,629,376,66,42,122,67,1058,212,53,93,224,1291,505,385,937,44,48,514,180,114,128,61,128,1577
