Nom de la commune,Sciecq,Granzay-Gript,Le Bourdet,Vouillé,Villiers-en-Plaine,Vallans,Val-du-Mignon,Sansais,Saint-Symphorien,Saint-Romans-des-Champs,Saint-Rémy,Saint-Maxire,Saint-Martin-de-Bernegoue,Saint-Hilaire-la-Palud,Saint-Georges-de-Rex,Saint-Gelais,Prin-Deyrançon,Prahecq,Plaine-d'Argenson,Niort,Mauzé-sur-le-Mignon,Marigny,Magné,Le Vanneau-Irleau,La Rochénard,La Foye-Monjault,Juscorps,Germond-Rouvre,Frontenay-Rohan-Rohan,Fors,Épannes,Échiré,Coulon,Chauray,Brûlain,Bessines,Beauvoir-sur-Niort,Arçais,Amuré,Aiffres
Dotation élu local (en €),3284,255,3284,333,293,3284,255,3284,293,6276,255,255,3284,293,4762,293,3284,293,255,0,333,3284,333,255,3284,3284,4762,255,333,293,3284,333,293,0,3284,293,293,3284,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25690,24620,23060,26070,23120,25510,22260,24980,25300,21460,24160,25020,23460,21200,21910,26240,21460,23890,20750,22620,21660,21490,25770,22840,24720,22560,22620,23880,24530,24110,24380,25420,24530,25450,22430,28580,22450,21000,22410,24900
Dotation globale de fonctionnement totale en 2023 (en €),64440,8451,90546,661943,370031,88189,196140,115327,340650,36078,133747,167548,111632,274704,50851,227771,38546,161137,267411,9789093,459111,211979,327962,21299,85408,204094,41468,259004,578442,211192,134305,373387,494677,113959,118621,80962,330220,88494,54728,785641
Dont dotation forfaitaire en 2023 (en €),49710,0,68160,352852,165304,62706,144663,88661,189871,28439,89485,126894,90095,117682,34317,171752,16618,30489,165663,7653372,197542,110139,265785,423,63176,113065,31910,130991,298102,170021,106596,271806,436464,7010,92343,53294,149964,67698,39707,615780
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14244,8451,18542,277757,180038,19966,42194,22660,150779,7639,30837,30643,21537,146772,16534,44296,21928,130648,101748,0,240851,101840,45671,20876,17350,91029,9558,115872,252381,41171,22613,75138,52594,106949,26278,27668,180256,19181,13522,96403
- dotation de péréquation totale (DNP) en 2023 (en €),486,0,3844,31334,24689,5517,9283,4006,0,0,13425,10011,0,10250,0,11723,0,0,0,774944,20718,0,16506,0,4882,0,0,12141,27959,0,5096,26443,5619,0,0,0,0,1615,1499,73458
DGF par habitant en 2023 (en €),97.8,9,151.9,189.7,200.1,107.5,171.6,134.4,166.1,206.2,116.3,123.7,133.7,166.6,109.8,102.6,61.5,70.1,261.7,158,152.9,231.7,116.3,22.6,151.4,231.4,107.7,211.1,189.8,112.3,152.3,102.1,198.7,15.4,147.7,43.8,179.8,122.7,121.3,141.5
Population « DGF » en 2023,659,934,596,3489,1849,820,1143,858,2051,175,1150,1354,835,1649,463,2219,627,2298,1022,61940,3002,915,2819,944,564,882,385,1227,3047,1880,882,3657,2490,7405,803,1850,1837,721,451,5554
