Nom de la commune,Le Dorat,Oradour-Saint-Genest,Villefavard,Verneuil-Moustiers,Val-d'Oire-et-Gartempe,Val d'Issoire,Tersannes,Saint-Sulpice-les-Feuilles,Saint-Sornin-la-Marche,Saint-Ouen-sur-Gartempe,Saint-Martin-le-Mault,Saint-Martial-sur-Isop,Saint-Léger-Magnazeix,Saint-Junien-les-Combes,Saint-Hilaire-la-Treille,Saint-Georges-les-Landes,Saint-Bonnet-de-Bellac,Peyrat-de-Bellac,Nouic,Mortemart,Montrol-Sénard,Mailhac-sur-Benaize,Magnac-Laval,Lussac-les-Églises,Les Grands-Chézeaux,La Croix-sur-Gartempe,La Bazeuge,Jouac,Gajoubert,Droux,Dompierre-les-Églises,Dinsac,Cromac,Cieux,Blond,Blanzac,Berneuil,Bellac,Azat-le-Ris,Arnac-la-Poste
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,6276,218,293,255,6276,255,4762,4762,6276,218,3247,6276,4762,4762,4762,255,4762,6276,4762,4762,293,4799,4762,6276,6276,6276,6276,4762,4762,4762,4762,255,3284,3284,4762,0,218,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19590,17760,19130,16680,17490,18500,18060,20170,20030,19870,18460,15670,18350,21770,19430,19400,18880,20950,18210,21090,20090,18260,19820,18420,21170,19920,19330,17560,15460,19090,18420,20280,19020,21080,19900,20700,18620,19370,17270,19500
Dotation globale de fonctionnement totale en 2023 (en €),357105,89464,56309,43620,860430,394300,33977,378926,52710,56035,30249,32733,107566,47510,133117,98074,100785,327487,84136,14025,75771,102905,652727,122352,55807,37650,38876,37517,47936,81026,155860,59823,90248,275954,169408,39230,76968,1063669,49890,350064
Dont dotation forfaitaire en 2023 (en €),200602,72833,32376,36275,388365,176379,25851,167983,40848,43543,19436,23198,77602,37244,74878,57050,56937,106695,55922,10673,56705,52157,236442,91532,39406,27817,31311,20338,38037,59299,95136,47550,68778,151084,116668,13240,49205,647683,38099,126693
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),156503,16631,19041,7345,414753,195681,8126,179552,11862,12492,7124,9535,22194,9889,50586,34956,31427,191449,19487,3352,13679,42784,353035,19748,13120,9833,7565,11985,8486,14836,52006,12273,15907,92816,35092,18581,20328,347083,11791,195150
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,4892,0,57312,22240,0,31391,0,0,3689,0,7770,377,7653,6068,12421,29343,8727,0,5387,7964,63250,11072,3281,0,0,5194,1413,6891,8718,0,5563,32054,17648,7409,7435,68903,0,28221
DGF par habitant en 2023 (en €),210.8,189.9,258.3,267.6,392.7,336.7,196.4,276.4,191,225.9,156.7,182.9,180.8,225.2,301.9,359.2,197.2,293.2,159.7,92.9,226.9,300.9,316.7,205.6,187.3,172.7,220.9,155.7,266.3,181.3,303.8,201.4,259.3,243.8,205.1,72,162.4,268.5,166.3,333.1
Population « DGF » en 2023,1694,471,218,163,2191,1171,173,1371,276,248,193,179,595,211,441,273,511,1117,527,151,334,342,2061,595,298,218,176,241,180,447,513,297,348,1132,826,545,474,3961,300,1051
