Nom de la commune,Saint-Christophe-sur-Roc,Xaintray,Vouhé,Verruyes,Surin,Scillé,Saint-Pompain,Saint-Pardoux-Soutiers,Saint-Marc-la-Lande,Saint-Maixent-de-Beugné,Saint-Lin,Saint-Laurs,Saint-Georges-de-Noisné,Sainte-Ouenne,Puihardy,Pamplie,Mazières-en-Gâtine,Les Groseillers,Le Busseau,La Chapelle-Bâton,La Boissière-en-Gâtine,Fenioux,Faye-sur-Ardin,Cours,Coulonges-sur-l'Autize,Clavé,Champdeniers,Beugnon-Thireuil,Béceleuf,Beaulieu-sous-Parthenay,Ardin
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,3284,3284,4762,3284,293,4762,4762,4762,3284,3284,3284,6238,4762,255,6238,3284,4762,4762,3284,3284,3284,293,4762,293,3284,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22980,21820,19650,21560,21880,21640,22760,20590,21970,21340,19870,20960,19020,22820,,20770,20770,,19430,21770,21340,20920,22430,23590,21560,19470,21660,19750,21000,20750,22300
Dotation globale de fonctionnement totale en 2023 (en €),120914,37592,66548,230468,164093,46562,138100,661277,92890,82382,18446,144136,177136,131766,15326,52458,206638,14778,106522,73514,55874,92825,154423,135924,634142,82736,473962,126667,185878,166661,314946
Dont dotation forfaitaire en 2023 (en €),55732,23800,32791,125881,81924,34156,89757,211722,45251,58480,8564,77397,88488,85213,8422,38539,44867,10938,70031,50579,40487,67124,65450,66497,213564,59423,162167,97870,86711,75919,144647
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),47828,9799,25895,78453,64935,10315,26911,380767,34944,14238,9882,47058,66872,23667,4805,11085,134970,2952,22357,16210,11716,25701,76017,53688,356466,16121,271383,28797,72676,65135,133384
- dotation de péréquation totale (DNP) en 2023 (en €),17354,3993,7862,26134,17234,2091,21432,68788,12695,9664,0,19681,21776,22886,2099,2834,26801,888,14134,6725,3671,0,12956,15739,64112,7192,40412,0,26491,25607,36915
DGF par habitant en 2023 (en €),201.2,149.2,173.3,240.6,240.6,124.2,139.1,343.3,240,186,54.6,224.2,243.3,165.1,215.9,188.7,192.9,238.4,133.5,173,224.4,136.9,231.5,233.1,260.5,220.6,261.1,151,225.9,235.1,237.7
Population « DGF » en 2023,601,252,384,958,682,375,993,1926,387,443,338,643,728,798,71,278,1071,62,798,425,249,678,667,583,2434,375,1815,839,823,709,1325
