Nom de la commune,Saint-Pierre-Avez,Valavoire,Villebois-les-Pins,Lachau,Ventavon,Vaumeilh,Valernes,Valdoule,Val Buëch-Méouge,Upaix,Turriers,Trescléoux,Thèze,Sorbiers,Sisteron,Sigoyer,Sigottier,Serres,Savournon,Salérans,Saléon,Saint-Geniez,Sainte-Colombe,Saint-André-de-Rosans,Rosans,Ribeyret,Orpierre,Nossage-et-Bénévent,Nibles,Moydans,Montrond,Montjay,Montclus,Monêtier-Allemont,Mison,Méreuil,Melve,Le Poët,L'Épine,Le Caire,Le Bersac,Lazer,Laragne-Montéglin,La Piarre,La Motte-du-Caire,Laborel,La Bâtie-Montsaléon,Gigors,Garde-Colombe,Faucon-du-Caire,Étoile-Saint-Cyrice,Éourres,Entrepierres,Clamensane,Châteaufort,Chanousse,Bellaffaire,Bayons,Barret-sur-Méouge,Authon
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6238,4762,255,218,218,4762,255,218,4762,4762,218,6238,0,218,6238,255,4762,6238,180,6238,6238,6276,4762,6276,4762,180,180,6238,180,6276,6238,218,255,180,6276,3284,4762,6238,218,218,0,6238,3284,6276,4762,6238,255,6238,6238,6276,4762,6276,180,6238,6276,218,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,17010,21050,18690,21300,21190,21290,22190,21760,20390,20560,,20300,,,20160,20210,,,,,20140,18710,18530,20510,,,,,,,19760,22210,,18890,21120,17750,,20850,23990,20470,,19510,,20510,,21730,,,,25210,16710,,,19930,20140,18490,
Dotation globale de fonctionnement totale en 2023 (en €),19837,29926,8928,73157,36214,78979,87207,160016,371044,25169,76880,58385,30588,9974,152297,57486,45819,363157,72080,33471,10983,39417,33528,53350,225879,46333,184476,16874,26306,17794,15387,32054,16736,8121,99187,11740,41582,49076,66725,33134,28575,4009,639101,49905,153945,50902,42268,35949,129647,31836,23899,64008,70672,49157,32002,15919,38430,203075,66534,41026
Dont dotation forfaitaire en 2023 (en €),18258,22022,7782,36821,957,56197,60552,78013,227643,65,30361,20312,12043,8701,7179,39952,36736,175327,54970,20948,6291,30026,28003,41662,150107,34782,112011,13733,19574,15012,15387,26010,12131,0,45237,11740,31001,19202,52534,25292,21780,4009,282676,29946,78648,26998,30671,20006,86046,17580,16150,30696,46547,38737,23765,13458,28827,139585,57669,30946
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1579,7904,1146,36336,35257,22782,26655,75964,143401,25104,46519,38073,18545,1273,145118,17534,9083,175608,13656,11050,4692,9391,5525,9957,71619,11144,67377,3141,6732,2782,0,4860,4605,8121,53950,0,10581,29874,11020,7842,6795,0,336004,18568,75297,22509,10054,15307,43601,14256,7749,30094,24125,10420,8237,2461,9603,63490,8865,10080
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,6039,0,0,0,0,0,0,0,0,0,12222,3454,1473,0,0,0,1731,4153,407,5088,0,0,0,0,1184,0,0,0,0,0,0,3171,0,0,0,20421,1391,0,1395,1543,636,0,0,0,3218,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),389,475,357.1,223,50.3,239.3,292.6,430.2,235.7,48.6,178,149.3,108.5,155.8,18.7,475.1,349.8,227.7,231,325,98.9,229.2,376.7,235,374.6,315.2,327.1,733.7,469.8,306.8,163.7,175.2,204.1,25.7,77.1,96.2,301.3,56.2,218.1,312.6,171.1,10.7,169,351.4,230.5,353.5,132.5,355.9,197.9,442.2,531.1,421.1,141.3,213.7,762,227.4,204.4,541.5,269.4,441.1
Population « DGF » en 2023,51,63,25,328,720,330,298,372,1574,518,432,391,282,64,8125,121,131,1595,312,103,111,172,89,227,603,147,564,23,56,58,94,183,82,316,1287,122,138,874,306,106,167,374,3781,142,668,144,319,101,655,72,45,152,500,230,42,70,188,375,247,93
