Nom de la commune,Roissy-en-France,Puiseux-en-France,Le Plessis-Gassot,Marly-la-Ville,Louvres,Goussainville,Gonesse,Bonneuil-en-France,Villiers-le-Bel,Villeron,Villeparisis,Villeneuve-sous-Dammartin,Vémars,Vaudherland,Thieux,Survilliers,Sarcelles,Saint-Witz,Saint-Mard,Rouvres,Othis,Moussy-le-Vieux,Moussy-le-Neuf,Mitry-Mory,Mauregard,Longperrier,Le Thillay,Le Mesnil-Aubry,Le Mesnil-Amelot,Juilly,Gressy,Garges-lès-Gonesse,Fosses,Fontenay-en-Parisis,Épiais-lès-Louvres,Écouen,Dammartin-en-Goële,Compans,Claye-Souilly,Chennevières-lès-Louvres,Bouqueval,Arnouville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,0,180,0,0,0,0,255,0,255,0,255,293,180,255,0,0,293,0,3284,0,255,333,0,218,293,0,255,255,293,255,0,0,293,218,0,0,255,0,218,218,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24690,25830,,26090,22230,17800,18680,22710,15950,24770,22100,21390,25300,23190,23730,23080,16380,34650,26380,26030,26540,25910,26940,22260,23420,24890,22310,26480,23600,25700,33540,15460,22740,25080,23550,25160,25150,24680,26810,24640,21900,20100
Dotation globale de fonctionnement totale en 2023 (en €),0,378073,645,57013,988467,8974835,6836577,1915,20054202,30314,4978747,7179,143701,193,14420,415645,47198353,5250,355734,50357,794479,16488,102935,265076,258,234769,61537,11455,0,114317,10154,32339229,1574319,158082,193,342313,1255133,140,252940,193,5124,1889263
Dont dotation forfaitaire en 2023 (en €),0,305705,645,0,686573,3329898,1100199,1915,5386454,19282,3753265,0,108704,193,1558,359880,10129366,5250,293440,35354,691667,229,55458,0,258,172467,2564,639,0,84612,0,7116320,896118,126812,193,252118,1003510,140,252940,193,64,1285998
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,265157,5635277,5736378,0,14106478,0,953433,0,0,0,0,0,35893383,0,0,0,0,0,0,265076,0,0,0,0,0,0,0,24437449,0,0,0,0,130988,0,0,0,0,479717
- dotation de solidarité rurale (DSR) en 2023 (en €),0,59159,0,57013,0,0,0,0,0,11032,0,7179,34997,0,12862,55765,0,0,62294,15003,69120,16259,47477,0,0,37249,58973,10816,0,29705,10154,0,640017,31270,0,90195,0,0,0,0,5060,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,13209,0,0,36737,9660,0,0,561270,0,272049,0,0,0,0,0,1175604,0,0,0,33692,0,0,0,0,25053,0,0,0,0,0,785460,38184,0,0,0,120635,0,0,0,0,123548
DGF par habitant en 2023 (en €),0,104.2,7.6,10,85.6,287.1,262.6,1.6,694.8,19.4,184.8,10.9,52.4,1.9,16,96.3,801.3,2.1,91.6,54.1,116.3,11.1,31.5,12.7,0.7,100.2,13.3,12.4,0,56,12.3,745.9,158.7,75.4,1.7,47.9,114.3,0.2,20.2,0.6,16.6,130.7
Population « DGF » en 2023,2892,3627,85,5724,11550,31265,26030,1173,28862,1559,26936,656,2741,101,903,4314,58903,2558,3882,930,6833,1487,3268,20829,372,2344,4632,921,1059,2043,823,43354,9918,2097,113,7152,10983,821,12499,314,309,14452
