Nom de la commune,Viéville-en-Haye,Vilcey-sur-Trey,Xonville,Xammes,Waville,Villecey-sur-Mad,Vandelainville,Tronville,Thiaucourt-Regniéville,Sponville,Seicheprey,Saint-Julien-lès-Gorze,Saint-Baussant,Rezonville-Vionville,Rembercourt-sur-Mad,Puxieux,Prény,Pannes,Onville,Novéant-sur-Moselle,Mars-la-Tour,Mandres-aux-Quatre-Tours,Mamey,Lironville,Limey-Remenauville,Jouy-aux-Arches,Jaulny,Hannonville-Suzémont,Hamonville,Hagéville,Gorze,Flirey,Fey-en-Haye,Euvezin,Essey-et-Maizerais,Dommartin-la-Chaussée,Dampvitoux,Corny-sur-Moselle,Charey,Chambley-Bussières,Bouillonville,Bernécourt,Beaumont,Bayonville-sur-Mad,Arry,Arnaville,Ancy-Dornot
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,6276,4762,4762,6276,4762,255,6276,6276,218,180,3284,6276,4762,4762,6276,3284,293,3284,6276,4762,6276,4762,255,6276,4762,6238,218,255,6276,6238,6276,4762,6238,6238,293,6238,3284,6276,6276,6238,4762,3284,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23860,,20450,21720,24370,25790,22830,26850,20930,21660,23740,24140,,25180,23200,23570,24420,21850,22920,23690,22970,21290,22960,22620,25530,26380,23370,22010,,26090,23000,23160,,20230,22030,,,26220,,21800,20940,22330,,23540,25580,23660,26000
Dotation globale de fonctionnement totale en 2023 (en €),15270,28594,13281,14759,62712,56803,20836,20266,287811,16436,14186,3393,3435,56626,19281,25287,30575,27582,83837,143100,149865,23060,48251,18020,24442,14739,32796,29183,28304,2715,241357,20913,13276,24800,25071,6815,6210,206112,8779,151859,25289,22130,2432,21938,70173,56577,162948
Dont dotation forfaitaire en 2023 (en €),11189,12399,7255,9573,31084,19204,10556,15111,91790,8692,5007,276,64,43749,10482,9869,20504,10757,28336,119287,66696,14879,23522,7892,15180,0,13626,13012,18226,0,157468,9953,5884,10324,17541,6060,4125,171919,5894,53925,9949,7113,750,12711,37965,36973,139668
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4081,16195,6026,5186,26396,26294,8115,5155,172192,5765,9179,3117,3371,12877,8799,12405,10071,16825,35082,23813,83169,8181,24729,10128,9262,14739,17007,13951,10078,2715,64319,10960,7392,14476,7530,755,2085,34193,2163,97934,13195,15017,1682,6784,32208,11853,23280
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,5232,11305,2165,0,23829,1979,0,0,0,0,0,3013,0,0,20419,0,0,0,0,0,0,0,2163,2220,0,0,19570,0,0,0,0,0,0,0,722,0,2145,0,0,2443,0,7751,0
DGF par habitant en 2023 (en €),103.9,186.9,121.8,86.3,140.6,160.5,145.7,98.9,254.9,142.9,124.4,20.1,40.9,112.4,116.9,107.1,80.9,149.1,159.4,76.7,162.9,115.3,139.9,126.9,78.6,10.2,160.8,113.1,280.2,24,205.8,126,181.9,219.5,72.3,213,105.3,93.1,94.4,209.2,165.3,122.3,31.6,64.7,123.1,96.9,104.9
Population « DGF » en 2023,147,153,109,171,446,354,143,205,1129,115,114,169,84,504,165,236,378,185,526,1865,920,200,345,142,311,1450,204,258,101,113,1173,166,73,113,347,32,59,2214,93,726,153,181,77,339,570,584,1553
