Nom de la commune,Fessanvilliers-Mattanvilliers,Marville-Moutiers-Brûlé,La Madeleine-de-Nonancourt,Villemeux-sur-Eure,Vert-en-Drouais,Vernouillet,Tréon,Tremblay-les-Villages,Thimert-Gâtelles,Sorel-Moussel,Serville,Serazereux,Saussay,Saulnières,Saint-Sauveur-Marville,Saint-Rémy-sur-Avre,Saint-Ouen-Marchefroy,Saint-Maixme-Hauterive,Saint-Lubin-des-Joncherets,Saint-Lubin-de-Cravant,Saint-Jean-de-Rebervilliers,Saint-Georges-Motel,Sainte-Gemme-Moronval,Saint-Ange-et-Torçay,Rueil-la-Gadelière,Rouvres,Revercourt,Puiseux,Prudemanche,Oulins,Ouerre,Ormoy,Nonancourt,Montreuil,Mézières-en-Drouais,Marchezais,Maillebois,Luray,Louye,Louvilliers-en-Drouais,Les Châtelets,Le Mesnil-Simon,Le Boullay-Thierry,Le Boullay-Mivoye,Le Boullay-les-Deux-Églises,Laons,La Mancelière,La Chaussée-d'Ivry,La Chapelle-Forainvilliers,Ivry-la-Bataille,Guainville,Gilles,Germainville,Garnay,Garancières-en-Drouais,Fontaine-les-Ribouts,Favières,Ézy-sur-Eure,Escorpain,Écluzelles,Dreux,Dampierre-sur-Avre,Crucey-Villages,Crécy-Couvé,Cherisy,Châteauneuf-en-Thymerais,Châtaincourt,Charpont,Bû,Broué,Brezolles,Boncourt,Boissy-en-Drouais,Bérou-la-Mulotière,Berchères-sur-Vesgre,Beauche,Aunay-sous-Crécy,Ardelles,Anet,Allainville,Abondant
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,255,293,255,0,255,293,255,293,4762,3284,255,3284,3284,0,4762,4762,0,6238,4762,3284,255,4762,4799,3284,180,6276,4762,255,3284,4762,293,3284,255,4762,255,293,4762,4762,6276,3284,3284,3247,4762,3284,6276,255,6276,333,3284,3284,4762,3284,4762,4762,3284,0,4762,6276,0,3284,4762,4762,293,333,4762,3284,293,3284,293,4762,4762,4762,3284,4762,3284,4762,333,6276,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19760,25080,23020,24400,24480,19100,23460,23960,23040,24390,25440,23640,24350,22430,24410,20970,27010,24530,21010,,25110,24610,25520,23760,22130,27090,,23740,23740,24450,26360,25560,19450,24820,24770,28110,23280,22920,25630,24440,23670,25340,24360,24010,24020,21420,24760,25170,27100,21570,26480,25850,26720,24650,25570,23940,23350,22110,24880,27230,17740,23490,23010,22960,24750,20660,25340,26670,25100,26250,19220,25240,24010,22830,27500,23270,22750,24540,24050,26030,26280
Dotation globale de fonctionnement totale en 2023 (en €),16235,144555,157211,144943,143033,4409334,261362,371981,93267,172730,6503,56318,66348,126138,145139,935733,7318,28133,1034450,4425,35146,162161,84359,30689,86968,92424,2856,11056,15387,155980,92467,15107,597113,62499,116134,9593,115688,295738,28053,15629,9439,10949,57232,50304,15377,95864,23618,77781,11997,505594,48672,53924,15647,49446,25214,26929,45391,616046,25274,13725,15175099,67373,28027,27657,71816,545073,20472,74940,317039,72914,542854,21898,25169,54444,72396,27388,77471,18994,322881,13832,360888
Dont dotation forfaitaire en 2023 (en €),9270,58390,117288,75515,93943,1220828,142888,111343,60739,115826,0,31728,30556,36728,55211,409030,0,16136,483049,2969,13726,97330,42602,16040,35855,55819,1112,8001,8650,57371,56596,8628,295246,45116,68819,3540,77345,172699,16298,9716,5580,133,30863,24732,9731,40092,15575,46594,6079,312876,24058,29605,6279,26440,13722,16293,23628,306467,15416,8600,4410596,48619,13083,15687,41592,214412,11035,45031,142155,42639,226454,10844,16064,35973,40659,19095,22649,10807,99027,8990,149510
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,2850824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10102514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6965,61664,31420,35339,24301,0,80977,228785,32528,32210,6503,13942,18551,67567,60662,469713,7318,11997,471533,1456,16400,42869,22702,13371,44142,20835,1744,2530,6737,68824,20357,5527,264849,12338,24347,6053,28982,80576,7264,5447,3859,10816,15547,19334,5646,44845,6259,21601,4710,128506,16770,13475,9368,23006,6907,8268,15608,187506,8453,4222,0,18754,14944,8416,30224,295583,9003,14875,120385,18942,280082,6607,4639,14098,18977,7183,41283,5669,211105,4383,150884
- dotation de péréquation totale (DNP) en 2023 (en €),0,24501,8503,34089,24789,337682,37497,31853,0,24694,0,10648,17241,21843,29266,56990,0,0,79868,0,5020,21962,19055,1278,6971,15770,0,525,0,29785,15514,952,37018,5045,22968,0,9361,42463,4491,466,0,0,10822,6238,0,10927,1784,9586,1208,64212,7844,10844,0,0,4585,2368,6155,122073,1405,903,661989,0,0,3554,0,35078,434,15034,54499,11333,36318,4447,4466,4373,12760,1110,13539,2518,12749,459,60494
DGF par habitant en 2023 (en €),85.9,139.5,129.1,79.9,124.3,349.3,177.6,157.9,72.4,90,16.8,100.4,58.1,150,147.6,222.8,20.6,62.7,248.7,66,128.7,173.2,74.9,95.6,161.4,102.6,95.2,81.3,54,125.4,112.5,66,255.8,114.9,103,24.4,113.2,185.8,113.6,72.7,68.9,18.2,97.3,95.5,59.6,135.6,121.1,59.3,58.2,184.8,66.8,100.4,45.2,50.4,85.8,117.6,70.8,162.4,96.5,79.8,482.7,80,54.8,96,37.6,204.5,78.7,110.5,148.6,77.8,291.1,72.3,105.8,142.9,79.6,88.9,111.3,82.6,113.3,94.1,141.7
Population « DGF » en 2023,189,1036,1218,1814,1151,12624,1472,2356,1289,1920,386,561,1142,841,983,4200,355,449,4160,67,273,936,1126,321,539,901,30,136,285,1244,822,229,2334,544,1127,393,1022,1592,247,215,137,600,588,527,258,707,195,1311,206,2736,729,537,346,981,294,229,641,3793,262,172,31436,842,511,288,1910,2665,260,678,2134,937,1865,303,238,381,909,308,696,230,2849,147,2547
