Nom de la commune,Saint-Jean-de-Niost,Villieu-Loyes-Mollon,Souclin,L'Abergement-de-Varey,Villebois,Vaux-en-Bugey,Torcieu,Tenay,Serrières-de-Briord,Seillonnaz,Sault-Brénaz,Saint-Vulbas,Saint-Sorlin-en-Bugey,Saint-Rambert-en-Bugey,Saint-Maurice-de-Rémens,Saint-Maurice-de-Gourdans,Saint-Éloi,Sainte-Julie,Saint-Denis-en-Bugey,Rignieux-le-Franc,Pérouges,Ordonnaz,Oncieu,Nivollet-Montgriffon,Montagnieu,Meximieux,Marchamp,Loyettes,Lompnas,Lhuis,Leyment,Le Montellier,Lagnieu,Joyeux,Innimond,Faramans,Douvres,Conand,Cleyzieu,Chazey-sur-Ain,Château-Gaillard,Charnoz-sur-Ain,Chaley,Briord,Bourg-Saint-Christophe,Blyes,Bettant,Bénonces,Argis,Arandas,Ambutrix,Ambronay,Ambérieu-en-Bugey
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),98688,439159,32690,28927,46153,24049,23279,198801,87025,29526,21435,149,27569,418020,82302,203795,36947,41243,220628,79123,29581,29914,11129,20555,17517,1322536,28224,232597,28869,106153,71180,15929,543335,25019,24274,62484,66291,45144,38820,109170,109643,15403,17716,33407,119178,22850,46690,34821,42489,35272,28845,229025,1542205
Dont dotation forfaitaire (en €),70878,202177,22016,17429,27164,7242,8080,135422,34750,19506,8984,149,11125,271222,64534,156949,23821,22381,187981,56292,2709,20644,6631,15817,6375,817657,20236,178222,20786,48477,46280,5803,247978,13511,16586,42500,49672,34199,29689,79285,71379,3609,13157,1690,88171,6589,35918,22015,21819,26486,18602,174917,1064062
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,474181
- dotation de solidarité rurale (DSR) (en €),27810,236982,10674,11498,18989,16807,15199,63379,52275,10020,12451,0,16444,146798,17768,46846,13126,18862,32647,22831,26872,9270,4498,4738,11142,479177,7988,54375,8083,57676,24900,10126,295357,11508,7688,19984,16619,10945,9131,29885,38264,11794,4559,31717,31007,16261,10772,12806,20670,8786,10243,54108,0
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3962
DGF par habitant (en €),58.1,111.9,107.2,90.1,36.2,18.9,30.1,176.4,63.2,184.5,20.8,0.1,22.9,177.4,101.7,71.7,68.7,36.8,96.3,71.9,21.7,168.1,101.2,141.8,24.6,159.7,169,69.5,151.9,105.6,51.7,49.8,72.7,88.1,183.9,72,58.1,248,220.6,65.2,47.2,16.2,102.4,28.8,78,17.4,59.7,97.8,81.4,192.7,36.7,76.7,103.9
Population « DGF »,1700,3924,305,321,1274,1271,773,1127,1378,160,1031,1285,1205,2357,809,2844,538,1121,2292,1101,1362,178,110,145,712,8283,167,3346,190,1005,1378,320,7470,284,132,868,1141,182,176,1675,2324,949,173,1158,1527,1316,782,356,522,183,787,2987,14850
Dotation élu local (en €),293,0,4762,4762,255,255,255,255,255,218,255,255,255,293,3284,333,218,255,293,255,255,218,180,6276,255,0,218,333,218,255,255,218,0,218,180,3284,255,218,218,293,293,255,6276,255,255,255,255,218,4762,218,255,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27560,25820,22480,23220,22040,23880,22120,19690,21850,22250,20910,23860,25850,19670,23190,26920,26070,24540,22670,25830,27110,23640,,23280,21790,23970,23460,23110,20690,23110,23790,26460,23160,24190,,25450,26250,20190,21970,25480,24490,27430,20880,21930,26020,26330,24040,21950,20950,22190,26120,24330,21070
