Nom de la commune,La Trinité-des-Laitiers,Ticheville,Le Sap-André,Sap-en-Auge,Saint-Pierre-des-Loges,Guerquesalles,Vimoutiers,Saint-Germain-de-Clairefeuille,Saint-Germain-d'Aunay,Saint-Evroult-de-Montfort,Sainte-Gauburge-Sainte-Colombe,Saint-Aubin-de-Bonneval,Roiville,Résenlieu,Pontchardon,Planches,Orgères,Nonant-le-Pin,Neuville-sur-Touques,Ménil-Hubert-en-Exmes,Ménil-Froger,Mardilly,Lignères,Les Champeaux,Les Authieux-du-Puits,Le Renouard,Le Merlerault,Le Ménil-Vicomte,Le Bosc-Renoult,La Genevraie,La Fresnaie-Fayel,Godisson,Gacé,Fresnay-le-Samson,Échauffour,Crouttes,Croisilles,Coulmer,Cisai-Saint-Aubin,Chaumont,Champosoult,Champ-Haut,Canapville,Camembert,Avernes-Saint-Gourgon,Aubry-le-Panthou
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,4762,6276,255,6276,6276,333,6276,6276,4762,255,6276,6276,6276,6276,6276,6276,4799,4762,6276,180,6276,180,6276,6238,4762,3284,180,4762,6276,6238,6276,293,6238,3284,4762,218,180,6276,6276,6238,6238,4762,6276,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21290,19080,18600,20880,23860,19050,18530,19560,21430,19260,22850,20750,21770,16160,23020,21120,19370,20850,19750,,21690,,20660,,18760,18980,,20040,,,22510,18810,,20770,20220,21630,,20570,18730,,,21800,20270,,21740
Dotation globale de fonctionnement totale en 2023 (en €),14841,30890,17482,227710,29877,13587,1092830,14468,43758,41573,292048,27767,21403,20377,26903,32965,17901,62459,33859,17994,7141,16348,3961,24241,9559,37992,191357,5770,55655,15497,10465,19583,499926,16498,167611,57041,8289,9759,24175,25073,17541,6382,41287,27945,9128,21446
Dont dotation forfaitaire en 2023 (en €),12882,21783,12124,154836,20599,8707,753982,8843,22803,27214,108735,20810,14863,13918,15055,25796,11895,49052,23776,12247,4887,10708,2626,18294,7349,26951,115108,4478,25886,11423,7352,14883,284517,9782,72383,32227,8289,6282,17709,17066,11433,4286,21500,18524,6306,14660
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1959,6300,5358,59171,6544,3841,304498,5625,18437,14359,172522,5280,4887,4980,7587,6707,6006,12971,10083,5080,2254,4953,1335,5251,2210,9901,73871,1292,25039,4074,3113,4700,194863,4762,89575,19028,0,3477,6466,8007,4478,2096,15689,7564,2822,5418
- dotation de péréquation totale (DNP) en 2023 (en €),0,2807,0,13703,2734,1039,34350,0,2518,0,10791,1677,1653,1479,4261,462,0,436,0,667,0,687,0,696,0,1140,2378,0,4730,0,0,0,20546,1954,5653,5786,0,0,0,0,1630,0,4098,1857,0,1368
DGF par habitant en 2023 (en €),197.9,126.6,106,220.9,154.8,87.1,332.2,88.2,282.3,103.2,263.8,165.3,129.7,103.4,142.3,151.9,86.1,131.8,112.9,129.5,119,101.5,104.2,185,108.6,137.7,236.2,230.8,184.9,140.9,153.9,160.5,265.8,134.1,198.8,148.9,36.7,108.4,114,132,140.3,120.4,171.3,131.8,123.4,134.9
Population « DGF » en 2023,75,244,165,1031,193,156,3290,164,155,403,1107,168,165,197,189,217,208,474,300,139,60,161,38,131,88,276,810,25,301,110,68,122,1881,123,843,383,226,90,212,190,125,53,241,212,74,159
