Nom de la commune,Kermaria-Sulard,Troguéry,Trézény,Trévou-Tréguignec,Trémel,Trélévern,Tréguier,Trégrom,Trégastel,Tréduder,Trédrez-Locquémeau,Trédarzec,Trébeurden,Tonquédec,Saint-Quay-Perros,Saint-Michel-en-Grève,Rospez,La Roche-Jaudy,Quemperven,Prat,Pluzunet,Plufur,Plouzélambre,Plounévez-Moëdec,Plounérin,Ploumilliau,Ploulec'h,Plouguiel,Plougrescant,Plougras,Ploubezre,Plouaret,Pleumeur-Gautier,Pleumeur-Bodou,Pleudaniel,Pleubian,Plestin-les-Grèves,Perros-Guirec,Penvénan,Minihy-Tréguier,Mantallot,Louannec,Loguivy-Plougras,Lézardrieux,Le Vieux-Marché,Lanvellec,Lannion,Lanmodez,Lanmérin,Langoat,Kerbors,Coatréven,Coatascorn,Cavan,Caouënnec-Lanvézéac,Camlez,Berhet
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,255,4762,255,333,4762,333,6276,255,255,0,255,255,4762,293,333,4762,255,255,3284,4762,255,3284,333,293,293,255,4762,0,293,255,0,255,293,0,0,333,255,4762,333,3284,293,255,3284,0,4762,3284,255,4762,3284,4762,293,3284,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21070,20840,22230,23830,21000,25260,19430,18430,24420,20670,23150,22430,25180,21180,25170,22720,21950,20370,21450,20540,19710,19080,20870,19730,20240,21580,22970,20450,21460,17640,22350,20840,19990,24780,20760,21980,22630,25020,23610,22210,19120,25810,19910,22830,20530,20110,22600,21000,20390,20530,23230,21020,19090,21740,22090,21430,19460
Dotation globale de fonctionnement totale en 2023 (en €),235190,50744,93044,417148,95906,251941,978018,165660,523742,41206,530759,292281,746349,349844,99525,101169,374587,1115643,78222,397966,283536,180472,83105,562952,180561,839702,314975,494784,398176,137451,926108,855774,325974,1084046,243736,834036,1382099,1379249,860251,200204,6740,581983,207166,414431,400620,198094,3009438,90588,133173,302969,80100,74434,85492,474369,183459,210098,71858
Dont dotation forfaitaire en 2023 (en €),113402,29890,52906,242189,69980,191706,592249,99636,400435,27147,220246,166173,552600,195637,75726,72891,211317,469233,55277,150871,165985,92365,42376,207595,71962,353684,178497,294528,309687,115409,497354,373947,162526,683171,125739,488426,657898,1287411,457948,81354,0,368239,144022,226677,227531,108120,2040922,52668,60223,154489,59423,45727,42662,171256,77933,108470,38279
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493015,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82026,14410,29380,101084,17959,26636,308512,55312,56437,8546,255548,91688,71642,115747,23799,14511,117400,512940,15722,207282,93314,71173,34170,319307,86875,405889,91654,144734,45111,22042,275847,415353,121672,227884,89143,276976,587106,0,306902,94243,6740,117545,41270,158980,131727,68933,0,24815,49351,109285,13725,18111,36061,258566,73089,75489,26123
- dotation de péréquation totale (DNP) en 2023 (en €),39762,6444,10758,73875,7967,33599,77257,10712,66870,5513,54965,34420,122107,38460,0,13767,45870,133470,7223,39813,24237,16934,6559,36050,21724,80129,44824,55522,43378,0,152907,66474,41776,172991,28854,68634,137095,91838,95401,24607,0,96199,21874,28774,41362,21041,475501,13105,23599,39195,6952,10596,6769,44547,32437,26139,7456
DGF par habitant en 2023 (en €),202.4,201.4,241,182.6,201.9,155.1,345,337.4,129.8,163.5,268.3,239.6,144,270.6,70.1,159.3,199.6,322.8,184.1,335.8,272.6,286.5,305.5,351.8,206.6,305.6,179.3,249.8,210,292.4,232.2,358.4,243.6,213.9,227.2,263.4,302.4,136.8,242.3,145.2,27.4,166.9,228.7,224.9,281.7,271.4,135.6,168.7,216.9,242.2,190.7,137.3,296.8,296.5,194.1,222.8,243.6
Population « DGF » en 2023,1162,252,386,2284,475,1624,2835,491,4035,252,1978,1220,5183,1293,1420,635,1877,3456,425,1185,1040,630,272,1600,874,2748,1757,1981,1896,470,3989,2388,1338,5067,1073,3167,4570,10083,3550,1379,246,3488,906,1843,1422,730,22194,537,614,1251,420,542,288,1600,945,943,295
