Nom de la commune,Vieux-Condé,Vicq,Verchain-Maugré,Valenciennes,Thivencelle,Sebourg,Saultain,Saint-Saulve,Saint-Aybert,Rouvignies,Rombies-et-Marchipont,Quiévrechain,Quérénaing,Quarouble,Prouvy,Préseau,Petite-Forêt,Onnaing,Odomez,Monchaux-sur-Écaillon,Marly,Maing,Hergnies,Fresnes-sur-Escaut,Famars,Estreux,Curgies,Crespin,Condé-sur-l'Escaut,Bruay-sur-l'Escaut,Beuvrages,Aulnoy-lez-Valenciennes,Aubry-du-Hainaut,Artres,Anzin
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,255,0,3284,293,293,0,4762,255,3284,0,3284,333,293,293,0,0,3284,3284,0,0,0,0,333,3284,255,0,0,0,0,0,293,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17830,20960,23870,19730,17690,29070,23480,21490,24260,21360,26160,16240,25850,21280,20860,24850,20750,18530,19720,25770,19310,22190,21850,17060,24140,26500,25470,17880,16190,16890,16690,19500,25020,24170,16430
Dotation globale de fonctionnement totale en 2023 (en €),3961598,272932,167691,12169577,194829,211707,40079,462533,23124,338,52113,3288285,91396,509730,22884,367612,66088,1596389,145933,85266,3924543,720783,1014718,2314179,447394,107440,106553,70526,6208503,6288095,5811587,2780826,220107,163698,8772230
Dont dotation forfaitaire en 2023 (en €),1602162,205017,134037,8370655,149049,149963,7068,100638,13444,338,38940,1275214,72708,418962,0,308613,17543,1015711,119895,76623,2181876,596323,680858,1196938,383856,92430,78982,0,3138334,2513241,2031589,1491752,178930,134883,2409534
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2175970,0,0,3436492,0,0,0,355985,0,0,0,1637997,0,0,0,0,0,436713,0,0,1604717,0,0,594263,0,0,0,0,2490968,3502761,3368719,1138531,0,0,6122429
- dotation de solidarité rurale (DSR) en 2023 (en €),0,48304,23286,0,36222,40122,33011,0,6862,0,13173,294262,14043,51754,22884,35101,48545,143965,17082,7907,0,69129,240605,359190,38624,15010,22531,70526,433695,0,318156,105917,29017,19531,0
- dotation de péréquation totale (DNP) en 2023 (en €),183466,19611,10368,362430,9558,21622,0,5910,2818,0,0,80812,4645,39014,0,23898,0,0,8956,736,137950,55331,93255,163788,24914,0,5040,0,145506,272093,93123,44626,12160,9284,240267
DGF par habitant en 2023 (en €),378.1,184.2,152.4,278.3,234.7,104.2,15.4,40.4,69,0.5,67.9,514.5,103.6,162.2,10.3,177.1,12.9,179.7,157.1,153.1,320.6,176.1,225,306.6,172.8,108.1,76.9,15.6,651.4,551.8,850.1,382.7,126.6,151.7,659.2
Population « DGF » en 2023,10478,1482,1100,43733,830,2031,2595,11448,335,667,767,6391,882,3143,2217,2076,5126,8884,929,557,12242,4093,4509,7549,2589,994,1386,4518,9531,11396,6836,7267,1738,1079,13308
