Nom de la commune,Saint-Bardoux,Romans-sur-Isère,Valherbasse,Valence,Upie,Triors,Saint-Vincent-la-Commanderie,Saint-Paul-lès-Romans,Saint-Michel-sur-Savasse,Saint-Marcel-lès-Valence,Saint-Laurent-d'Onay,Saint-Christophe-et-le-Laris,Rochefort-Samson,Portes-lès-Valence,Peyrus,Peyrins,Parnans,Ourches,Mours-Saint-Eusèbe,Montvendre,Montmiral,Montmeyran,Montélier,Montéléger,Marches,Malissard,Le Chalon,La Baume-d'Hostun,La Baume-Cornillane,Jaillans,Hostun,Granges-les-Beaumont,Geyssans,Génissieux,Eymeux,Étoile-sur-Rhône,Crépol,Combovin,Clérieux,Chatuzange-le-Goubet,Châtillon-Saint-Jean,Châteauneuf-sur-Isère,Châteaudouble,Charpey,Chabeuil,Bourg-lès-Valence,Bourg-de-Péage,Bésayes,Beauvallon,Beauregard-Baret,Beaumont-lès-Valence,Barcelonne,Barbières,Alixan
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,255,0,293,3284,3284,293,3284,0,6276,4762,255,0,255,333,3284,218,333,255,3284,333,0,293,255,333,4762,255,218,255,255,255,3284,293,255,0,3284,218,293,0,255,0,255,255,0,0,0,255,293,255,0,218,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23610,19930,20460,20120,24890,24370,24030,23340,23260,23620,21130,20720,24520,20840,25370,24260,23710,21930,24620,24260,20370,25420,26520,26850,24280,26530,23590,23170,26380,24530,23790,22210,24750,27260,23860,23670,21070,22470,22330,23830,23120,23480,24870,23930,24260,21550,20700,23910,24430,23910,25040,26840,22090,24040
Dotation globale de fonctionnement totale en 2023 (en €),48721,5870226,140476,13878234,101029,31781,52369,33626,51576,294559,17487,49193,119538,419808,38904,199682,75934,41221,166934,89878,76205,202056,358328,87109,40914,127129,27545,16459,32861,38957,68683,35764,59714,156841,48075,99996,46167,75729,164499,402143,67678,169580,39793,130837,739736,1299345,1078564,56622,165993,71702,258460,34397,93031,71307
Dont dotation forfaitaire en 2023 (en €),35844,3507188,104667,8993306,67212,20039,32264,1183,37663,199673,13386,38858,72581,119750,25297,144488,46140,29205,119701,56095,49400,142799,141302,62468,18302,83095,19505,1001,19289,4967,27536,19874,42053,122078,21282,2448,27468,54903,117946,298460,43365,73417,17836,94605,316277,970854,839678,32704,142453,36165,189607,19517,60354,15557
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2123447,0,4253969,0,0,0,0,0,0,0,0,0,300058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328491,238886,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12877,0,35809,0,33817,11742,20105,32443,13913,94886,4101,10335,46957,0,13607,55194,29794,12016,47233,33783,26805,59257,217026,24641,22612,44034,8040,15458,13572,33990,41147,15890,17661,34763,26793,97548,18699,20826,40209,103683,24313,96163,21957,36232,423459,0,0,23918,23540,35537,68853,14880,32677,55750
- dotation de péréquation totale (DNP) en 2023 (en €),0,239591,0,630959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),77.6,173.4,125.8,207.2,63.7,50.1,86.6,17.7,89.1,45.6,104.1,110.1,111.7,39.1,62.2,72.8,102.3,143.6,50.1,69.9,100.7,65.1,81.1,46,45,38,130.5,26.7,69.3,41.4,64.7,39.6,80.6,62.9,44,17.5,81.4,150.3,78.1,63.7,49.7,40,62.7,82.9,104.3,63.3,107.3,43.6,102.3,77.6,60.7,90.8,79.8,26.6
Population « DGF » en 2023,628,33847,1117,66969,1587,634,605,1904,579,6463,168,447,1070,10730,625,2742,742,287,3334,1286,757,3103,4416,1895,910,3346,211,617,474,940,1062,904,741,2495,1092,5720,567,504,2106,6311,1363,4237,635,1578,7093,20522,10050,1298,1623,924,4256,379,1166,2683
