Nom de la commune,Bray-lès-Mareuil,Boismont,Mareuil-Caubert,Yonval,Wiry-au-Mont,Vaux-Marquenneville,Vaudricourt,Vauchelles-les-Quesnoy,Sorel-en-Vimeu,Saint-Valery-sur-Somme,Saint-Blimont,Saigneville,Pendé,Neufmoulin,Mons-Boubert,Mérélessart,Longpré-les-Corps-Saints,Limeux,Liercourt,Lanchères,Huppy,Hallencourt,Grand-Laviers,Frucourt,Franleu,Fontaine-sur-Somme,Estrébœuf,Érondelle,Épagne-Épagnette,Eaucourt-sur-Somme,Drucat,Doudelainville,Condé-Folie,Citerne,Cayeux-sur-Mer,Caours,Cambron,Brutelles,Bettencourt-Rivière,Bellancourt,Bailleul,Arrest,Abbeville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,6276,180,4762,255,4762,333,3284,4762,255,4762,3284,6276,293,218,4762,255,3284,255,4762,218,3284,3284,4762,3284,3284,218,3284,4762,3284,4762,333,3284,3284,4762,4762,3284,4762,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19880,22020,20550,24390,17580,,21440,22350,20890,22040,21320,22310,21160,22260,21490,19730,20230,21560,19890,20630,22230,19370,24240,19850,21220,20280,20330,22150,24910,22260,28420,20780,20960,19060,19490,25390,21860,22370,22240,26460,20830,20090,18590
Dotation globale de fonctionnement totale en 2023 (en €),38886,61199,122025,22368,18311,8337,30643,66645,26237,757334,119511,46259,196968,41675,82268,25994,402606,0,44881,212073,78960,137074,60422,12516,79325,69084,69875,81104,53278,24858,105918,36830,117429,25987,780461,69740,107442,26834,23460,47373,32029,79677,8987997
Dont dotation forfaitaire en 2023 (en €),29507,43954,98538,17237,14512,4811,23522,53288,21445,349701,89149,33152,127924,34090,58659,20932,167059,0,35572,116723,62030,53508,30036,9114,59311,43430,52729,61047,42261,17535,80787,26239,81024,19670,387939,53321,78307,19165,16437,31163,23122,52039,3583994
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4634666
- dotation de solidarité rurale (DSR) en 2023 (en €),7834,14000,16563,5131,3799,3526,6818,13357,4792,335103,15531,10148,45909,7585,15528,5062,203979,0,9309,69293,16930,83566,23911,3402,14066,14169,10535,10996,11017,7323,21435,10591,19154,6317,325616,11384,19258,6061,6661,12283,8907,20667,0
- dotation de péréquation totale (DNP) en 2023 (en €),1545,3245,6924,0,0,0,303,0,0,72530,14831,2959,23135,0,8081,0,31568,0,0,26057,0,0,6475,0,5948,11485,6611,9061,0,0,3696,0,17251,0,66906,5035,9877,1608,362,3927,0,6971,769337
DGF par habitant en 2023 (en €),147.9,112.7,139.5,93.6,157.9,99.2,71.1,77,114.6,216.8,129.2,117.1,166.6,112,130.6,128.7,237.8,0,120,172.4,101.2,102.1,109.9,90.7,146.1,114.2,140.9,153.3,97.6,63.1,110.4,98.5,119,99.2,170.3,111.4,134.8,113.2,100.3,89.2,123.2,90.5,381.2
Population « DGF » en 2023,263,543,875,239,116,84,431,866,229,3493,925,395,1182,372,630,202,1693,149,374,1230,780,1343,550,138,543,605,496,529,546,394,959,374,987,262,4583,626,797,237,234,531,260,880,23580
