Nom de la commune,Verrue,Prinçay,La Roche-Rigault,Vézières,Ternay,Sammarçolles,Saix,Saires,Saint-Léger-de-Montbrillais,Saint-Laon,Saint-Jean-de-Sauves,Saint-Clair,Roiffé,Raslay,Ranton,Pouant,Pouançay,Nueil-sous-Faye,Mouterre-Silly,Morton,Monts-sur-Guesnes,Moncontour,Messemé,Mazeuil,Maulay,Martaizé,Loudun,Les Trois-Moutiers,La Grimaudière,La Chaussée,Guesnes,Glénouze,Dercé,Curçay-sur-Dive,Craon,Chalais,Ceaux-en-Loudun,Bournand,Beuxes,Berthegon,Berrie,Basses,Aulnay,Arçay,Angliers
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,6276,3284,4762,6276,4762,6276,255,4762,3284,6276,4762,4762,4762,4762,3284,4762,3284,255,4762,4762,6276,4762,0,255,4762,6276,4762,6276,6276,4762,6276,3284,3284,3284,3284,4762,4762,4762,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18920,19280,20150,21230,20300,19930,19470,19040,19530,20900,19140,18160,19920,19390,19650,20110,19660,20170,20590,19570,18020,20110,21730,20490,18440,19910,19820,19970,19460,20190,18980,19410,20540,20410,19490,21210,21050,20220,20480,18720,20200,21480,20610,21080,20590
Dotation globale de fonctionnement totale en 2023 (en €),89344,38176,137162,84495,54491,121076,70536,25021,62921,20300,462839,37879,152798,35118,56908,66046,46533,35054,161623,112023,302410,322175,24143,37798,23313,72637,1565858,297411,68264,32200,46988,17295,35120,64342,19825,103912,102296,220477,116495,50651,41402,76034,9914,62993,158213
Dont dotation forfaitaire en 2023 (en €),43670,27196,63389,52152,24154,58760,28422,17055,39361,12458,161554,22241,105968,17929,25383,50617,33811,22018,81020,79240,91229,167979,15488,24950,14645,32337,785780,113866,51745,22252,22206,10879,25094,24306,12351,50551,46906,101107,54268,30013,27581,37365,5964,47356,80934
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38026,10980,60526,23540,25453,49291,33257,5899,15304,5793,258043,12946,26801,12737,25381,15429,9210,8842,61109,32783,173028,132832,8655,9448,6963,30921,636892,166782,10997,5914,18104,4937,10026,36410,7474,42266,55390,85261,49111,15936,10104,28751,2468,10532,59233
- dotation de péréquation totale (DNP) en 2023 (en €),7648,0,13247,8803,4884,13025,8857,2067,8256,2049,43242,2692,20029,4452,6144,0,3512,4194,19494,0,38153,21364,0,3400,1705,9379,143186,16763,5522,4034,6678,1479,0,3626,0,11095,0,34109,13116,4702,3717,9918,1482,5105,18046
DGF par habitant en 2023 (en €),204,163.1,214.7,221.8,262,174.5,222.5,181.3,170.5,136.2,317.7,161.9,190.3,240.5,247.4,147.8,194.7,135.3,233.9,138.6,324.1,288.7,97.4,141,120.8,178.5,217.8,187.9,155.5,165.1,195.8,155.8,175.6,258.4,99.1,195.7,174.6,235.3,206.2,172.9,146.3,230.4,93.5,170.3,243.8
Population « DGF » en 2023,438,234,639,381,208,694,317,138,369,149,1457,234,803,146,230,447,239,259,691,808,933,1116,248,268,193,407,7189,1583,439,195,240,111,200,249,200,531,586,937,565,293,283,330,106,370,649
