Nom de la commune,Poiseul-la-Ville-et-Laperrière,Vannaire,Prusly-sur-Ource,Menesble,Châtillon-sur-Seine,Ampilly-les-Bordes,Voulaines-les-Templiers,Vix,Villotte-sur-Ource,Villiers-le-Duc,Villers-Patras,Villedieu,Villaines-en-Duesmois,Veuxhaulles-sur-Aube,Vertault,Vanvey,Thoires,Terrefondrée,Semond,Savoisy,Saint-Marc-sur-Seine,Saint-Germain-le-Rocheux,Sainte-Colombe-sur-Seine,Saint-Broing-les-Moines,Rochefort-sur-Brévon,Riel-les-Eaux,Recey-sur-Ource,Quemigny-sur-Seine,Puits,Pothières,Poinçon-lès-Larrey,Orret,Origny,Oigny,Obtrée,Noiron-sur-Seine,Nod-sur-Seine,Nicey,Mosson,Montmoyen,Montliot-et-Courcelles,Montigny-sur-Aube,Molesme,Moitron,Minot,Meulson,Mauvilly,Massingy,Marcenay,Maisey-le-Duc,Magny-Lambert,Lucey,Louesme,Lignerolles,Leuglay,Les Goulles,Larrey,Laignes,La Chaume,Jours-lès-Baigneux,Gurgy-le-Château,Gurgy-la-Ville,Griselles,Grancey-sur-Ource,Gomméville,Gevrolles,Fontaines-en-Duesmois,Faverolles-lès-Lucey,Étrochey,Étormay,Étalante,Essarois,Échalot,Duesme,Courban,Coulmier-le-Sec,Chemin-d'Aisey,Chaumont-le-Bois,Chaume-lès-Baigneux,Chaugey,Charrey-sur-Seine,Channay,Chamesson,Chambain,Cérilly,Buxerolles,Busseaut,Bure-les-Templiers,Buncey,Brion-sur-Ource,Brémur-et-Vaurois,Bouix,Boudreville,Bissey-la-Pierre,Bissey-la-Côte,Billy-lès-Chanceaux,Beneuvre,Bellenod-sur-Seine,Belan-sur-Ource,Beaunotte,Beaulieu,Balot,Baigneux-les-Juifs,Autricourt,Ampilly-le-Sec,Aisey-sur-Seine,Aignay-le-Duc
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6238,6276,180,0,6238,4762,6276,6276,6238,6276,6238,218,4762,6238,4762,6238,6238,6238,6276,6276,6238,3284,4762,6238,6238,4762,6276,6276,4762,6276,180,6238,6238,6238,6238,4762,6276,6238,6238,218,4762,4762,6238,6276,6238,6238,6276,6276,6238,6238,6238,6276,6238,4762,180,6238,3284,6276,6238,6238,6238,6238,6276,6276,6276,6276,6238,4762,6238,218,6238,180,6238,6276,4762,6238,6238,6238,6238,6276,6238,4762,6238,4762,6238,6238,6276,4762,4762,6238,6276,6238,6238,6276,180,6238,6238,4762,180,6238,6238,218,6276,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19370,,23580,,19160,,19070,21300,22900,,19540,,20620,21320,,18160,,,,21840,22400,,20450,21220,,,19050,22320,23540,21030,20970,,,,,,21270,18380,,,21210,21050,19300,,24960,,,22280,21210,,,,20610,,19870,,,20260,19150,,,,20910,20210,20290,22160,21650,,22310,,21090,,,,21850,20280,,,,,20020,,20550,,22400,,,17140,21350,22230,,20960,,,24030,,,,20510,,,,20450,21480,21760,18990,22070
Dotation globale de fonctionnement totale en 2023 (en €),27124,12923,19196,7527,1512385,22024,42454,20477,16655,29290,6423,24142,21473,32321,20008,19739,11156,22000,8587,52227,20123,18477,75737,27537,13483,12255,98907,14121,12763,45908,27073,4061,19559,15691,15363,14109,26953,32160,10762,18466,5420,55199,66471,15766,31341,13697,23576,37620,24377,16035,8315,20125,26784,14821,77835,5257,20697,193282,24446,16647,12500,9364,25722,47218,30033,31776,19924,4828,33722,10803,22142,11072,2716,13921,24771,35136,14875,7946,21186,8422,31617,19767,22380,4521,29831,12483,11834,44136,70090,16459,8370,29856,20112,12428,15487,13487,15495,19180,35839,5941,10843,18483,42349,15358,46153,37047,63967
Dont dotation forfaitaire en 2023 (en €),20010,6718,13263,5453,1160531,15364,25883,10030,11262,26222,3710,15632,3564,22402,14727,12637,4600,16548,4410,21909,16445,12395,42273,19159,9785,7962,41741,9905,8674,18641,20418,3369,9456,6548,7356,9511,17312,20720,7612,8283,0,22035,30653,11023,20393,9511,10943,13195,17157,10310,4259,13655,10000,6624,42606,3586,10093,96512,12976,10490,6857,4025,13183,24119,14696,13176,10119,3484,19297,5726,13308,7985,636,9595,13950,18293,7837,5707,9767,6061,16274,13823,16338,1336,16644,3635,7518,18683,26581,10163,6096,20901,10905,6400,10316,9820,10481,14224,18605,2844,6523,9954,20965,12469,35453,19301,31265
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7114,4920,5933,2074,351854,4892,8646,7135,2689,3068,2713,8510,17909,9919,5281,7102,4431,5452,3052,23620,3678,3567,22543,6796,3698,4293,49581,4216,4089,20265,6655,692,8470,7774,6358,2445,7383,6781,1919,10183,5420,29546,35818,4743,8901,4186,11159,24425,4478,3959,4056,6470,13463,8197,34922,1671,10604,86340,11470,3812,5643,3999,8129,23099,11162,13075,9805,1344,14425,5077,8834,3087,2080,4326,8847,15609,6582,2239,11419,2361,10816,4465,6042,3185,5668,8848,2745,21854,33494,6296,2274,5863,7643,3637,5171,3667,5014,4956,17234,3097,2712,8529,21384,2889,10700,13336,32702
- dotation de péréquation totale (DNP) en 2023 (en €),0,1285,0,0,0,1768,7925,3312,2704,0,0,0,0,0,0,0,2125,0,1125,6698,0,2515,10921,1582,0,0,7585,0,0,7002,0,0,1633,1369,1649,2153,2258,4659,1231,0,0,3618,0,0,2047,0,1474,0,2742,1766,0,0,3321,0,307,0,0,10430,0,2345,0,1340,4410,0,4175,5525,0,0,0,0,0,0,0,0,1974,1234,456,0,0,0,4527,1479,0,0,7519,0,1571,3599,10015,0,0,3092,1564,2391,0,0,0,0,0,0,1608,0,0,0,0,4410,0
DGF par habitant en 2023 (en €),151.5,239.3,119.2,301.1,261.9,256.1,138.7,184.5,132.2,256.9,72.2,141.2,80.1,138.1,270.4,76.8,141.2,268.3,252.6,247.5,153.6,160.7,78.9,124,217.5,115.6,241.8,113.9,84,209.6,132.1,203,326,307.7,185.1,190.7,123.6,214.4,143.5,184.7,17.5,189,199.6,238.9,145.1,326.1,306.2,228,183.3,178.2,81.5,296,195.5,235.3,230.3,350.5,139.8,260.1,202,195.8,166.7,234.1,233.8,192.7,217.6,143.8,152.1,123.8,144.7,150,148.6,103.5,23.4,214.2,152,140.5,188.3,77.1,190.9,350.9,198.8,253.4,83.2,155.9,122.3,222.9,169.1,269.1,182.1,66.6,141.9,183.2,242.3,138.1,109.8,134.9,150.4,236.8,125.3,237.6,225.9,166.5,184.1,94.8,121.8,173.9,202.4
Population « DGF » en 2023,179,54,161,25,5774,86,306,111,126,114,89,171,268,234,74,257,79,82,34,211,131,115,960,222,62,106,409,124,152,219,205,20,60,51,83,74,218,150,75,100,310,292,333,66,216,42,77,165,133,90,102,68,137,63,338,15,148,743,121,85,75,40,110,245,138,221,131,39,233,72,149,107,116,65,163,250,79,103,111,24,159,78,269,29,244,56,70,164,385,247,59,163,83,90,141,100,103,81,286,25,48,111,230,162,379,213,316
