Nom de la commune,Verfeuil,Vénéjan,Tresques,Tavel,Salazac,Saint-Victor-la-Coste,Saint-Pons-la-Calm,Saint-Paul-les-Fonts,Saint-Paulet-de-Caisson,Saint-Nazaire,Saint-Michel-d'Euzet,Saint-Marcel-de-Careiret,Saint-Laurent-des-Arbres,Saint-Laurent-de-Carnols,Saint-Julien-de-Peyrolas,Saint-Gervais,Saint-Geniès-de-Comolas,Saint-Étienne-des-Sorts,Saint-Christol-de-Rodières,Saint-André-d'Olérargues,Saint-André-de-Roquepertuis,Saint-Alexandre,Sabran,Pont-Saint-Esprit,Orsan,Montfaucon,Montclus,Lirac,Le Pin,Le Garn,Laval-Saint-Roman,Laudun-l'Ardoise,La Roque-sur-Cèze,Issirac,Goudargues,Gaujac,Cornillon,Connaux,Codolet,Chusclan,Cavillargues,Carsan,Bagnols-sur-Cèze,Aiguèze
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,293,293,6276,293,4762,255,293,255,3284,3284,333,3284,255,3284,293,255,6276,4762,3284,255,293,0,255,293,6276,3284,4762,4762,4762,0,6276,4762,255,255,255,293,255,255,3284,3284,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22600,25520,24130,23340,20860,24070,22900,22680,23990,20340,24450,22040,24360,22690,22480,23670,22200,22240,21000,24290,23000,24560,24410,19620,23510,22420,16590,23670,22470,21190,21780,22100,21920,19390,21780,23570,22960,22600,21500,24410,22260,23750,18630,21710
Dotation globale de fonctionnement totale en 2023 (en €),31556,38955,100768,36014,30204,361522,46699,137049,346360,243168,64983,236042,328358,40079,294431,71392,282915,11299,27065,60630,102706,177217,144984,2457095,12301,128708,53323,105063,98419,40612,32868,207105,11817,81327,202802,140969,134924,150122,0,144,93887,79109,6181812,37873
Dont dotation forfaitaire en 2023 (en €),15662,9035,63710,880,22186,165542,25724,66371,191803,151744,40479,55942,213719,23490,170130,47646,151652,0,18812,42095,45087,62425,82460,804796,0,88661,39077,71958,40651,30961,23556,0,6577,36609,108044,89619,63603,101135,0,144,58402,52922,2072008,22446
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3689598,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15484,29920,31051,35134,6037,172676,13897,48511,119666,76532,16011,159905,61860,12793,95984,18294,108271,11299,6191,15535,40948,89613,54737,0,12301,29159,13865,22303,53042,8870,7312,207105,5240,40759,73958,34002,56151,29636,0,0,24698,20857,0,12581
- dotation de péréquation totale (DNP) en 2023 (en €),410,0,6007,0,1981,23304,7078,22167,34891,14892,8493,20195,52779,3796,28317,5452,22992,0,2062,3000,16671,25179,7787,268500,0,10888,381,10802,4726,781,2000,0,0,3959,20800,17348,15170,19351,0,0,10787,5330,420206,2846
DGF par habitant en 2023 (en €),43.6,29,53,17,123.8,157.3,93.4,129.4,172.8,184.4,89.8,250.6,107.3,70.8,184.2,87.4,137.2,19.8,131.4,117,138,134.3,80.5,226.3,10,81.6,191.1,109,185.3,146.1,121.3,31.5,45.4,194.1,153.2,118.4,122.9,84.6,0,0.1,100.1,95.4,331.7,114.8
Population « DGF » en 2023,724,1344,1901,2119,244,2299,500,1059,2004,1319,724,942,3060,566,1598,817,2062,572,206,518,744,1320,1801,10856,1230,1577,279,964,531,278,271,6570,260,419,1324,1191,1098,1775,635,1016,938,829,18634,330
