Nom de la commune,Saint-Gervais-d'Auvergne,Roche-d'Agoux,Pionsat,Neuf-Église,Moureuille,Montaigut,Menat,Le Quartier,Vergheas,Youx,Virlet,Teilhet,Servant,Sauret-Besserve,Saint-Priest-des-Champs,Saint-Maurice-près-Pionsat,Saint-Maigner,Saint-Julien-la-Geneste,Saint-Hilaire,Saint-Éloy-les-Mines,Sainte-Christine,Lapeyrouse,La Crouzille,La Cellette,Gouttières,Espinasse,Durmignat,Château-sur-Cher,Charensat,Buxières-sous-Montaigut,Bussières,Biollet,Ayat-sur-Sioule,Ars-les-Favets
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,255,4762,4762,255,3284,4762,6238,3284,4762,4762,3284,6276,3284,4762,6276,6276,6276,0,6276,3284,4762,6276,4762,4762,4762,6238,4799,4762,6238,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20080,,19900,22010,21790,19690,19120,18680,,20650,20010,18650,20030,20310,19980,17470,19610,21890,16160,19160,21240,19230,18490,21200,19830,19000,22150,,19530,21500,,17990,22410,21630
Dotation globale de fonctionnement totale en 2023 (en €),646465,58181,493347,97003,177020,275091,271803,124637,32220,300060,122801,121691,326825,36961,400864,288615,69382,57508,63588,460279,73295,185189,109580,63595,115327,107334,124627,67142,247405,79520,63874,147670,77948,59504
Dont dotation forfaitaire en 2023 (en €),254324,17642,182300,56582,78366,142982,154781,80638,21852,176851,81128,82728,159077,22088,107945,101670,44277,33001,38652,232197,41843,119976,67801,36429,77961,68196,37981,31933,176427,54106,43269,101092,54935,39868
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),360444,36931,278975,32785,94937,119569,110332,40964,9223,101832,36614,34448,151408,14873,271108,172716,22338,21656,22827,228082,30252,65213,39265,23689,31755,35559,82496,33462,65144,23140,20605,44177,21176,17332
- dotation de péréquation totale (DNP) en 2023 (en €),31697,3608,32072,7636,3717,12540,6690,3035,1145,21377,5059,4515,16340,0,21811,14229,2767,2851,2109,0,1200,0,2514,3477,5611,3579,4150,1747,5834,2274,0,2401,1837,2304
DGF par habitant en 2023 (en €),412.3,458.1,412.5,253.3,394.3,259.8,416.2,415.5,315.9,302.2,362.2,363.3,461,166.5,459.2,574.9,307,352.8,295.8,122.9,479.1,316,354.6,327.8,273.9,285.5,446.7,573.9,422.2,294.5,506.9,385.6,445.4,218.8
Population « DGF » en 2023,1568,127,1196,383,449,1059,653,300,102,993,339,335,709,222,873,502,226,163,215,3745,153,586,309,194,421,376,279,117,586,270,126,383,175,272
