Nom de la commune,Saint-Dizier-en-Diois,Sainte-Croix,Rottier,Romeyer,Rochefourchat,Volvent,Val-Maravel,Valdrôme,Vachères-en-Quint,Solaure en Diois,Saint-Roman,Saint-Nazaire-le-Désert,Saint-Julien-en-Quint,Saint-Andéol,Recoubeau-Jansac,Pradelle,Poyols,Pontaix,Ponet-et-Saint-Auban,Pennes-le-Sec,Montmaur-en-Diois,Montlaur-en-Diois,Miscon,Menglon,Marignac-en-Diois,Lus-la-Croix-Haute,Luc-en-Diois,Les Prés,Lesches-en-Diois,Laval-d'Aix,La Motte-Chalancon,La Bâtie-des-Fonds,Jonchères,Gumiane,Glandage,Establet,Die,Châtillon-en-Diois,Charens,Chamaloc,Chalancon,Brette,Boulc,Bellegarde-en-Diois,Beaurières,Beaumont-en-Diois,Barsac,Barnave,Aucelon,Arnayon
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,180,4762,180,180,6238,6276,6238,4762,4762,4762,6276,6238,4762,6238,6238,6276,6276,180,6238,6276,6238,3284,4762,3284,3284,6238,6238,6276,4762,180,6238,6238,6276,6238,0,255,6238,6276,6238,6238,6276,6238,6238,6276,6276,4762,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,19260,,19140,,,,16400,,21360,19170,15950,14940,,19840,,,21390,19930,,,19210,,20480,19880,18980,17300,,,19230,18250,,,,14120,,20600,21080,,19370,,,15780,,,14340,17030,16670,,
Dotation globale de fonctionnement totale en 2023 (en €),23573,44597,20091,59190,8576,22244,50109,88062,12013,100466,57264,137828,60138,29889,64995,23937,39680,44347,45580,152859,41408,53659,12455,158893,53091,361019,201122,27410,32142,40875,163992,7915,12986,22294,70321,11071,1336326,282753,17820,34585,29636,36109,128346,56497,40491,62234,35871,40828,29664,13310
Dont dotation forfaitaire en 2023 (en €),11130,21245,15036,31877,8576,16637,24174,51889,7377,44773,24005,58927,43264,12689,23996,17894,23592,21521,23625,152859,27269,24644,8887,46840,22867,159078,103962,20928,17716,18091,71907,7915,10421,11478,37108,7892,463202,153116,9046,19536,21209,18253,56329,26661,19253,34858,18195,17933,19218,11487
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11204,20129,5055,19923,0,5181,24052,31042,3757,47741,27576,72665,13380,13867,32706,6043,13772,15813,21955,0,12507,24842,3568,112053,30224,175152,81904,6482,11125,20185,77464,0,2057,9991,29587,2222,726641,110384,6704,15049,8427,16534,67654,27551,18795,27376,14053,15824,10446,1823
- dotation de péréquation totale (DNP) en 2023 (en €),1239,3223,0,7390,0,426,1883,5131,879,7952,5683,6236,3494,3333,8293,0,2316,7013,0,0,1632,4173,0,0,0,26789,15256,0,3301,2599,14621,0,508,825,3626,957,146483,19253,2070,0,0,1322,4363,2285,2443,0,3623,7071,0,0
DGF par habitant en 2023 (en €),351.8,301.3,648.1,224.2,1225.1,377,527.5,363.9,286,211.1,226.3,389.3,319.9,249.1,192.3,598.4,293.9,205.3,277.9,3639.5,348,331.2,141.5,246,198.1,366.5,274,571,239.9,270.7,255.8,1319.2,259.7,696.7,336.5,263.6,249.7,266.7,356.4,203.4,357.1,564.2,570.4,428,283.2,432.2,216.1,156.4,659.2,359.7
Population « DGF » en 2023,67,148,31,264,7,59,95,242,42,476,253,354,188,120,338,40,135,216,164,42,119,162,88,646,268,985,734,48,134,151,641,6,50,32,209,42,5352,1060,50,170,83,64,225,132,143,144,166,261,45,37
