Nom de la commune,Lacq,Vielleségure,Viellenave-d'Arthez,Urdès,Tarsacq,Serres-Sainte-Marie,Sauvelade,Sault-de-Navailles,Sarpourenx,Sallespisse,Salles-Mongiscard,Saint-Médard,Saint-Girons-en-Béarn,Saint-Boès,Ramous,Puyoô,Pardies,Parbayse,Ozenx-Montestrucq,Os-Marsillon,Orthez,Noguères,Mourenx,Mont,Monein,Mesplède,Maslacq,Lucq-de-Béarn,Loubieng,Lanneplaà,Lahourcade,Lagor,Lacq,Lacommande,Lacadée,Labeyrie,Labastide-Monréjeau,Labastide-Cézéracq,Laà-Mondrans,Hagetaubin,Doazon,Cuqueron,Cescau,Castillon (Canton d'Arthez-de-Béarn),Castetner,Castétis,Casteide-Candau,Casteide-Cami,Cardesse,Boumourt,Bonnut,Biron,Bésingrand,Bellocq,Balansun,Baigts-de-Béarn,Artix,Arthez-de-Béarn,Arnos,Argagnon,Abos,Abidos
Commune classée comme touristique,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,218,,255,255,218,255,218,255,218,218,218,218,255,255,255,218,218,255,0,218,0,255,0,218,255,255,255,218,255,255,,218,218,218,255,255,218,255,218,218,255,218,218,255,218,218,218,218,255,255,218,255,218,255,333,293,218,255,255,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23420,21920,22150,,21920,25540,20470,22250,21290,22370,21530,20200,20730,23070,20250,19710,22330,23220,22410,22790,21620,21760,18570,22130,23810,23390,22970,21010,22810,23930,24470,22520,,24800,22660,21960,23860,23280,24460,21430,24410,25700,24560,23530,23500,23800,20720,24110,22200,21120,21750,23720,23570,21220,22950,21620,22340,23420,20730,23390,23880,22690
Dotation globale de fonctionnement totale en 2023 (en €),413,36853,10155,,18642,24796,31002,80857,20838,52828,582,21005,15683,42281,26347,42694,2774,21562,41542,65,248811,0,777864,0,523471,31412,51321,140728,52345,38106,43076,119119,,14069,13087,8783,28871,14728,32249,62956,13645,18621,33493,20423,14407,50506,22582,15508,25017,17135,73666,29934,0,82913,30104,39538,47428,109437,13253,43875,0,0
Dont dotation forfaitaire en 2023 (en €),413,24770,4069,,12149,12155,19940,50145,15174,36514,582,12667,11046,34244,15133,24442,2774,12855,27820,65,248811,0,198689,0,245503,18660,33522,91655,32869,28003,29016,59837,,10237,7376,5011,14045,5059,22335,39985,6160,12876,21425,11262,9385,38716,13736,8405,14590,9662,49168,20789,0,61647,19615,23058,427,31456,8272,29825,0,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516370,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,12083,6086,,6493,12641,11062,30712,5664,16314,0,8338,4637,8037,11214,18252,0,8707,13722,0,0,0,62805,0,277968,12752,17799,49073,19476,10103,14060,59282,,3832,5711,3772,14826,9669,9914,22971,7485,5745,12068,9161,5022,11790,8846,7103,10427,7473,24498,9145,0,21266,10489,16480,47001,77981,4981,14050,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),0.5,91,46.8,,34.7,42.6,111.9,82.1,67,90,1.8,99.1,90.1,111.9,51.8,37,3,64,98,0.1,22.1,0,127.8,0,114.3,89.7,56,140.9,98.6,115.8,59.3,100.4,,71.8,84.4,76.4,46.7,25.5,70.4,103.4,73.4,91.7,51.5,59.4,100,75.6,69.9,57.2,78.9,100.2,87.4,46.7,0,87.3,93.8,43.2,13.5,58.1,98.2,59.5,0,0
Population « DGF » en 2023,754,405,217,,538,582,277,985,311,587,319,212,174,378,509,1153,929,337,424,548,11255,141,6087,1237,4580,350,916,999,531,329,726,1186,,196,155,115,618,578,458,609,186,203,650,344,144,668,323,271,317,171,843,641,149,950,321,916,3517,1885,135,737,551,222
