Nom de la commune,Ménessaire,Voudenay,Villiers-en-Morvan,Viévy,Vianges,Sussey,Savilly,Saint-Prix-lès-Arnay,Saint-Pierre-en-Vaux,Saint-Martin-de-la-Mer,Musigny,Mimeure,Marcheseuil,Manlay,Maligny,Magnien,Longecourt-lès-Culêtre,Liernais,Le Fête,Lacanche,Jouey,Foissy,Diancey,Cussy-le-Châtel,Culètre,Clomot,Champignolles,Censerey,Brazey-en-Morvan,Blanot,Bard-le-Régulier,Arnay-le-Duc,Antigny-la-Ville,Allerey
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,6238,4762,180,4762,6238,4762,6276,4762,6238,4762,6276,4762,6276,4762,6238,255,6238,255,6276,6276,6238,6276,6276,6276,6238,6276,6276,6276,6238,255,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,20480,,19800,,20140,,21700,20170,20150,,22080,21550,21620,23150,22810,,21300,,20280,21230,22640,,21690,,20200,,19430,18930,16640,,19880,,20570
Dotation globale de fonctionnement totale en 2023 (en €),44185,48582,18884,152146,9170,53701,28102,30428,45123,67477,28121,35836,28721,43593,38249,67712,16242,57389,10859,128915,42902,38732,30759,25836,30046,40749,35685,32165,26464,68826,30374,412622,24803,36826
Dont dotation forfaitaire en 2023 (en €),30742,33377,12356,72956,7177,35326,20084,18431,18291,49261,15139,26176,21149,28058,24229,43177,8591,26428,8353,119801,29169,23051,21049,16972,12556,19281,21134,24210,17777,29534,22858,287372,17212,23536
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8480,12326,5008,66676,1993,12873,8018,7033,19205,18216,8835,9660,7572,10014,8674,13970,5450,30961,1211,9114,9718,9633,6967,5341,11879,16578,11465,7955,8687,39292,5068,125250,4662,8076
- dotation de péréquation totale (DNP) en 2023 (en €),4963,2879,1520,12514,0,5502,0,4964,7627,0,4147,0,0,5521,5346,10565,2201,0,1295,0,4015,6048,2743,3523,5611,4890,3086,0,0,0,2448,0,2929,5214
DGF par habitant en 2023 (en €),302.6,213.1,281.9,331.5,138.9,177.2,286.8,132.3,283.8,197.9,281.2,105.7,145.8,176.5,185.7,188.6,249.9,106.1,226.2,254.3,204.3,202.8,260.7,192.8,268.3,257.9,419.8,150.3,143,391.1,292.1,286.1,231.8,184.1
Population « DGF » en 2023,146,228,67,459,66,303,98,230,159,341,100,339,197,247,206,359,65,541,48,507,210,191,118,134,112,158,85,214,185,176,104,1442,107,200
