Nom de la commune,Quemper-Guézennec,Pléhédel,Yvias,Trégonneau,Tréglamus,Squiffiec,Senven-Léhart,Saint-Servais,Saint-Nicodème,Saint-Laurent,Saint-Clet,Saint-Agathon,Saint-Adrien,Runan,Pontrieux,Pont-Melvez,Plusquellec,Plourivo,Plourac'h,Ploumagoar,Plouisy,Plougonver,Plouézec,Plouëc-du-Trieux,Ploubazlanec,Ploëzal,Plésidy,Pédernec,Paimpol,Pabu,Moustéru,Magoar,Maël-Pestivien,Louargat,Lohuec,Loc-Envel,Lanloup,Lanleff,Landebaëron,La Chapelle-Neuve,Kerpert,Kermoroc'h,Kerien,Kerfot,Gurunhuel,Guingamp,Grâces,Duault,Coadout,Carnoët,Callac,Calanhel,Bulat-Pestivien,Brélidy,Bourbriac,Belle-Isle-en-Terre,Bégard
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,3284,255,3284,4762,4762,6276,4799,3284,293,4762,4762,255,3284,3284,293,4762,0,293,3284,333,255,333,255,3284,293,0,333,3284,180,4762,293,4762,6238,4762,6276,6276,4762,4762,4762,4762,3284,4762,0,333,4762,3284,3284,293,4762,4762,4762,293,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21030,21390,20300,20490,21330,20900,19200,18610,16770,20310,19900,22920,22900,18890,19130,20180,20860,21610,18430,21650,21260,18690,22530,19730,24010,19540,19200,21010,22920,22470,21350,,16700,20620,16830,,22440,20580,19710,18200,17510,20820,18770,22290,19670,17630,22210,20310,21470,18140,19520,17220,19380,20330,20940,18770,21020
Dotation globale de fonctionnement totale en 2023 (en €),282593,473285,203336,132615,386694,188304,71430,196444,74967,130945,241712,185681,81094,58373,299419,181668,161170,588454,123069,1247013,458166,286981,1148742,380526,1063282,437919,190071,570577,2013830,492493,170413,24607,127518,1023088,87409,20204,44575,27565,33425,156992,87171,110575,71388,117620,93729,2783688,134603,121038,145296,148541,830693,48301,145510,60312,738932,324441,1576667
Dont dotation forfaitaire en 2023 (en €),101307,202585,103716,70384,132123,97434,54565,108617,46266,71571,132712,120706,61648,36615,192884,93094,120406,324367,98890,475835,264106,162653,507905,148880,611311,171081,104906,225247,1238997,300089,112226,18984,103346,441327,69507,15996,31453,15622,24187,85077,67420,56624,56493,95641,66688,1679775,56604,90680,76100,114791,389153,35318,108428,44508,417387,175213,780944
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206306,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),156874,226122,76677,43909,220290,66292,14714,78880,28087,46227,84494,45518,17416,18183,93041,88574,31442,180401,22214,678150,159306,106363,520640,198661,351632,231237,74094,304673,592106,131871,45307,5623,22307,502634,15681,2797,7169,9207,8703,66009,16873,43953,14895,14164,21684,735872,51244,26960,52313,33750,395612,12983,29527,12150,280317,130540,650198
- dotation de péréquation totale (DNP) en 2023 (en €),24412,44578,22943,18322,34281,24578,2151,8947,614,13147,24506,19457,2030,3575,13494,0,9322,83686,1965,93028,34754,17965,120197,32985,100339,35601,11071,40657,182727,60533,12880,0,1865,79127,2221,1411,5953,2736,535,5906,2878,9998,0,7815,5357,161735,26755,3398,16883,0,45928,0,7555,3654,41228,18688,145525
DGF par habitant en 2023 (en €),229.4,314.1,238.1,227.1,339.2,235.1,277.9,391.3,355.3,257.3,250.2,78.3,219.8,198.5,258.8,253.4,262.5,238.2,272.3,221.6,198.1,325.7,284.3,303.2,259,318.3,307.6,289.3,242.1,169.1,247.7,238.9,290.5,413.5,298.3,196.2,129.2,207.3,160.7,349.6,264.2,240.4,247,165.4,213,352.9,50.9,257.5,240.6,198.6,334.4,180.9,288.7,183.9,321.1,281.9,312.8
Population « DGF » en 2023,1232,1507,854,584,1140,801,257,502,211,509,966,2372,369,294,1157,717,614,2470,452,5627,2313,881,4041,1255,4106,1376,618,1972,8319,2913,688,103,439,2474,293,103,345,133,208,449,330,460,289,711,440,7888,2647,470,604,748,2484,267,504,328,2301,1151,5041
