Nom de la commune,Saint-Sigismond-de-Clermont,Jarnac-Champagne,Saint-Martin-de-Coux,Saint-Ciers-du-Taillon,Fontaines-d'Ozillac,Bussac-Forêt,Villexavier,Vibrac,Vanzac,Tugéras-Saint-Maurice,Sousmoulins,Souméras,Soubran,Semoussac,Semillac,Salignac-sur-Charente,Salignac-de-Mirambeau,Saint-Thomas-de-Conac,Saint-Sorlin-de-Conac,Saint-Simon-de-Bordes,Saint-Seurin-de-Palenne,Saint-Quantin-de-Rançanne,Saint-Pierre-du-Palais,Saint-Palais-de-Phiolin,Saint-Palais-de-Négrignac,Saint-Médard,Saint-Martin-d'Ary,Saint-Martial-sur-Né,Saint-Martial-de-Vitaterne,Saint-Martial-de-Mirambeau,Saint-Maigrin,Saint-Léger,Saint-Hilaire-du-Bois,Saint-Grégoire-d'Ardennes,Saint-Germain-du-Seudre,Saint-Germain-de-Vibrac,Saint-Germain-de-Lusignan,Saint-Georges-des-Agoûts,Saint-Georges-Antignac,Saint-Genis-de-Saintonge,Saint-Fort-sur-Gironde,Saint-Eugène,Sainte-Ramée,Sainte-Lheurine,Sainte-Colombe,Saint-Dizant-du-Gua,Saint-Dizant-du-Bois,Saint-Ciers-Champagne,Saint-Bonnet-sur-Gironde,Saint-Aigulin,Rouffignac,Réaux sur Trèfle,Pouillac,Pons,Pommiers-Moulons,Polignac,Plassac,Pérignac,Ozillac,Orignolles,Nieul-le-Virouil,Neuvicq,Neulles,Neuillac,Mosnac,Mortiers,Montlieu-la-Garde,Montguyon,Montendre,Mirambeau,Meux,Messac,Mérignac,Mazerolles,Marignac,Lussac,Lorignac,Lonzac,Le Pin,Léoville,Le Fouilloux,La Genétouze,La Clotte,La Barde,Jussas,Jonzac,Guitinières,Givrezac,Germignac,Fléac-sur-Seugne,Expiremont,Échebrune,Coux,Courpignac,Coulonges,Corignac,Consac,Clion,Clérac,Clam,Cierzac,Chevanceaux,Chepniers,Chaunac,Chatenet,Chartuzac,Champagnolles,Champagnac,Chamouillac,Chadenac,Cercoux,Celles,Brives-sur-Charente,Brie-sous-Archiac,Bran,Bougneau,Boscamnant,Boresse-et-Martron,Boisredon,Bois,Biron,Belluire,Bedenac,Avy,Arthenac,Archiac,Allas-Champagne,Allas-Bocage,Agudelle
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,4762,3284,3284,255,4762,6276,6276,4762,4762,4762,4762,4762,6238,3284,6276,3284,4762,3284,6276,4762,4762,4762,4762,6238,218,4762,3284,4762,3284,3284,4762,6276,4762,6276,255,4762,4762,255,255,218,6276,3284,6276,3284,6276,4762,3284,293,4762,3284,4762,0,4762,6276,3284,255,3284,3284,3284,4762,6276,4762,4762,6276,255,293,333,293,4762,6276,4762,4762,4762,6238,3247,4762,6238,4762,3284,4762,3284,3284,6276,0,3284,6238,3284,4762,6276,4762,4762,4762,4762,4762,4762,3284,255,4762,4762,255,3284,6238,4762,6276,3284,3284,4762,3284,255,4762,4762,218,6276,3284,4762,4762,3284,3284,4762,4762,255,4762,4762,3284,4762,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21050,22880,19490,18620,20740,20210,21440,20820,18720,19030,22500,20930,18560,20130,,25170,20230,20350,19100,21920,23660,22370,18820,19790,19900,,20530,23120,23090,19790,21150,22360,22650,22510,21020,21270,21960,19660,19880,19430,19130,23470,20660,21470,20330,19350,,20920,19330,19440,21860,21410,19220,20190,18880,19910,20240,21850,20360,20360,21280,20150,19930,22950,19860,19560,19720,19400,19360,18650,22890,,19450,21780,22230,,19000,23280,,20330,18090,19330,19510,19680,18030,19800,21590,,22310,21120,18920,23290,19290,21620,24720,21180,18930,20070,19190,22860,22390,19730,20880,,20620,20090,19430,21590,20800,21330,19940,20610,22520,22850,21010,21090,20800,18880,21290,19790,21580,22120,20410,21160,22570,20890,23160,19170,18860
Dotation globale de fonctionnement totale en 2023 (en €),40612,90321,119503,102565,134788,37244,43927,28359,51772,97184,47736,78526,100090,81577,8570,42944,42693,138233,31217,167798,33947,34621,88541,30000,53083,19144,10315,43403,106140,17611,160656,49654,46389,27317,84328,33990,221941,62062,66510,292660,223717,16024,25377,65226,24990,84572,35603,47730,214975,619896,82686,143624,71442,1059431,44845,45304,132668,97223,159117,39055,125127,126148,28682,48224,122324,38281,403466,318298,842764,282468,45473,33709,56925,25270,51210,4788,99519,35273,18491,53787,178567,42948,183530,141705,45138,740474,95876,16188,162960,88943,39585,70375,127695,71415,39238,75831,32606,192371,0,64420,70111,241747,159146,19542,36801,47159,149329,93864,92637,71266,296249,54552,33991,10454,32904,129286,101528,61695,172158,159495,40493,47322,89291,79990,36487,163971,42450,42707,35937
Dont dotation forfaitaire en 2023 (en €),14609,66060,52778,50949,43595,1239,31091,16555,22397,44366,23778,34259,52934,31570,6486,24879,17915,63152,18576,77251,13982,21457,36518,13768,31541,8738,129,30363,56865,8494,69571,24249,30890,15067,39701,20811,165573,22918,40371,134706,111846,4978,17225,35324,16549,42520,13666,31522,93373,214787,39702,96460,38750,719383,26935,17275,50339,52133,71314,21185,50541,49623,19072,29605,45419,24135,122060,163192,476386,110875,27052,11077,24109,14805,29317,3414,61640,20945,6669,34074,86962,29246,74168,61081,19071,508384,40352,6445,86722,33620,16447,35484,51201,42798,22007,34084,21459,82945,0,34813,31974,126143,72137,9125,20992,25583,48729,44531,44897,40454,133767,35713,18556,3988,16497,45850,47027,27603,81142,84859,21556,22872,62549,47112,22208,86167,28012,15148,15871
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19236,24261,42130,40035,67597,36005,10588,5189,22820,38053,15679,31656,36294,38821,2084,18065,19064,48541,7853,57903,14428,11781,38313,15880,16545,7312,10186,13040,25830,9117,71027,23786,8867,6802,28656,7485,31875,27590,14168,140723,79814,11046,4312,18250,4987,23725,17170,15898,90299,331924,28786,26926,22969,340048,11132,20858,63431,33102,59325,17870,53065,54662,4440,9687,58414,8926,235177,155106,335522,168661,10178,18030,22273,8329,13510,1374,20041,6564,8536,13039,66270,13702,69148,54194,18537,232090,37077,6802,50743,41666,17466,18949,55023,16040,10193,26768,9294,74657,0,13472,25222,115604,61552,7283,9666,14101,69327,31060,34869,19140,123838,9197,7703,6466,11388,59384,34311,27675,80209,67903,12288,18539,26742,17852,14279,77804,8954,19707,13568
- dotation de péréquation totale (DNP) en 2023 (en €),6767,0,24595,11581,23596,0,2248,6615,6555,14765,8279,12611,10862,11186,0,0,5714,26540,4788,32644,5537,1383,13710,352,4997,3094,0,0,23445,0,20058,1619,6632,5448,15971,5694,24493,11554,11971,17231,32057,0,3840,11652,3454,18327,4767,310,31303,73185,14198,20238,9723,0,6778,7171,18898,11988,28478,0,21521,21863,5170,8932,18491,5220,46229,0,30856,2932,8243,4602,10543,2136,8383,0,17838,7764,3286,6674,25335,0,40214,26430,7530,0,18447,2941,25495,13657,5672,15942,21471,12577,7038,14979,1853,34769,0,16135,12915,0,25457,3134,6143,7475,31273,18273,12871,11672,38644,9642,7732,0,5019,24052,20190,6417,10807,6733,6649,5911,0,15026,0,0,5484,7852,6498
DGF par habitant en 2023 (en €),246.1,99.5,233.4,156.8,252.4,34,154.7,162.1,264.1,249.2,209.4,207.7,225.9,194.2,108.5,66.2,239.8,167.6,134.6,206.4,181.5,119.4,236.7,119.5,118,220,20.2,96.7,184.6,55.2,292.1,72.9,140.6,177.4,177.2,168.3,150,201.5,154.3,221,207.9,53.6,186.6,125,227.2,136.6,296.7,116.4,228.7,316.1,187.9,171.4,262.7,231.6,195.8,266.5,197.7,93.8,219.5,54.4,196.1,256.9,177,154.1,235.7,213.9,320.2,196.6,247.1,174.3,132.2,267.5,236.2,107.1,114.3,93.9,171.3,126,234.1,166.5,224.3,173.2,245,272.5,283.9,165.4,175.9,204.9,242.1,234.7,280.7,132,254.9,164.6,162.8,223.7,126.4,221.1,0,140.7,217.1,197.8,231.7,244.3,152.7,274.2,204,172.2,241.2,131.7,222.4,157.2,136,42.3,216.5,201.7,278.2,279.2,232.6,236.3,166,210.3,125.2,162.3,101.6,203.9,162,202.4,249.6
Population « DGF » en 2023,165,908,512,654,534,1096,284,175,196,390,228,378,443,420,79,649,178,825,232,813,187,290,374,251,450,87,511,449,575,319,550,681,330,154,476,202,1480,308,431,1324,1076,299,136,522,110,619,120,410,940,1961,440,838,272,4575,229,170,671,1037,725,718,638,491,162,313,519,179,1260,1619,3410,1621,344,126,241,236,448,51,581,280,79,323,796,248,749,520,159,4478,545,79,673,379,141,533,501,434,241,339,258,870,1013,458,323,1222,687,80,241,172,732,545,384,541,1332,347,250,247,152,641,365,221,740,675,244,225,713,493,359,804,262,211,144
