Nom de la commune,Lagrange,Vézelois,Vétrigne,Vauthiermont,Valdoie,Urcerey,Trévenans,Sevenans,Sermamagny,Roppe,Reppe,Phaffans,Petit-Croix,Pérouse,Offemont,Novillard,Morvillars,Montreux-Château,Méziré,Meroux-Moval,Menoncourt,Larivière,Lacollonge,Frais,Foussemagne,Fontenelle,Fontaine,Évette-Salbert,Essert,Éloie,Eguenigue,Dorans,Denney,Danjoutin,Cunelières,Cravanche,Chèvremont,Châtenois-les-Forges,Charmois,Buc,Bourogne,Botans,Bethonvilliers,Bessoncourt,Bermont,Belfort,Bavilliers,Banvillars,Autrechêne,Argiésans,Angeot,Andelnans
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,3284,4762,0,4762,255,3284,3284,255,4762,4762,4762,255,0,4762,255,255,255,255,4762,218,4762,4762,3284,6276,255,293,333,3284,4762,3284,255,0,4762,293,293,333,4762,4762,293,218,218,255,4762,0,0,4762,4762,218,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25840,25930,28380,24620,20700,28000,23660,24860,24800,25430,24540,25310,25200,24990,22330,25110,22610,23630,24430,25650,25970,23880,25290,25660,23450,25620,23500,28100,24180,24870,25630,26900,24110,21660,25630,23850,26160,23570,25690,25770,23800,24870,26200,26210,28420,18750,22290,27470,27860,25380,26070,24370
Dotation globale de fonctionnement totale en 2023 (en €),5770,99643,41499,8515,402594,28166,51773,41195,22878,94282,22022,28357,18795,61553,719521,29297,14418,88472,118767,89777,13616,5678,21738,13696,89301,12313,1982,203157,198755,66727,5002,84728,25138,171900,22557,32719,139133,244520,40027,25908,28646,2446,4017,39111,19287,16139090,648517,26479,17814,8603,14150,28148
Dont dotation forfaitaire en 2023 (en €),4426,74744,27422,5012,289103,24066,36586,31836,9099,29434,15955,21655,13636,39139,626325,22705,0,71319,99565,70640,6528,625,18252,9792,73808,8940,0,170287,149989,52938,2311,66928,14144,120297,16974,7699,108068,96261,33008,21152,7822,258,1296,1428,12027,6839788,573416,20252,12420,1374,7622,14891
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9046068,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1344,20466,11237,3503,84116,4100,15187,8559,13779,64848,6067,6702,5159,19254,74748,6592,14418,17153,19202,19137,7088,5053,3486,3904,15493,2655,1982,32870,48766,13789,2691,14346,10994,51603,5583,25020,26541,148259,7019,4756,20824,2188,2721,37683,7260,0,65007,6227,5394,7229,6528,13257
- dotation de péréquation totale (DNP) en 2023 (en €),0,4433,2840,0,29375,0,0,800,0,0,0,0,0,3160,18448,0,0,0,0,0,0,0,0,0,0,718,0,0,0,0,0,3454,0,0,0,0,4524,0,0,0,0,0,0,0,0,253234,10094,0,0,0,0,0
DGF par habitant en 2023 (en €),40.1,97.1,60,40.4,72.8,112.2,39.3,53.8,24.1,88.1,64.8,63.3,61.4,50.3,168.6,93.6,13.2,73.7,89.7,62.8,32.5,19.3,91.7,55.4,95.4,92.6,3.2,96.5,57.8,67.8,17.7,103.1,31.7,47.1,65,16.4,86.1,91.1,105.3,94.2,15.2,9.7,15.8,28.9,50,346.7,136,87.4,61.2,15.7,38.7,23.7
Population « DGF » en 2023,144,1026,692,211,5527,251,1317,766,949,1070,340,448,306,1223,4267,313,1096,1201,1324,1429,419,294,237,247,936,133,612,2106,3440,984,282,822,793,3652,347,2000,1616,2683,380,275,1880,251,254,1352,386,46557,4770,303,291,548,366,1188
