Nom de la commune,Saint-Quentin-de-Chalais,Yviers,Villebois-Lavalette,Vaux-Lavalette,Salles-Lavalette,Saint-Séverin,Saint-Romain,Saint-Martial,Saint-Laurent-des-Combes,Saint-Avit,Rougnac,Rouffiac,Ronsenac,Rioux-Martin,Poullignac,Pillac,Palluaud,Orival,Nonac,Nabinaud,Montmoreau,Montignac-le-Coq,Montboyer,Médillac,Magnac-Lavalette-Villars,Les Essards,Laprade,Juignac,Gurat,Gardes-le-Pontaroux,Fouquebrune,Édon,Deviat,Curac,Courlac,Courgeac,Combiers,Châtignac,Chalais,Chadurie,Brie-sous-Chalais,Bors (Canton de Tude-et-Lavalette),Bonnes,Boisné-La Tude,Blanzaguet-Saint-Cybard,Bessac,Bellon,Bazac,Bardenac,Aubeterre-sur-Dronne
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,3284,6238,4762,3284,3284,6276,6238,4762,4762,6276,3284,4762,180,4762,4762,6276,4762,6276,333,6276,4762,6276,4762,6276,4762,4762,6276,4762,3284,4762,6276,6276,6238,6276,6276,6276,293,3284,6276,4762,4762,3284,4762,6276,6276,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20580,19530,21390,,20780,19130,17800,18070,,19920,20200,21460,20930,22850,,18890,18190,23570,20460,,19990,16600,19610,20750,21960,21310,19330,19030,21350,20310,20990,20130,16990,19610,,18850,19500,20960,18120,21270,18890,20500,18930,21060,18680,18430,20090,18030,21270,19030
Dotation globale de fonctionnement totale en 2023 (en €),54526,142076,197032,16925,75817,126469,130598,23448,17736,43903,120264,27847,149545,51974,7652,87602,18002,29059,75696,18766,942164,17278,65720,33640,107814,37185,37950,122704,28053,64059,164368,78935,36849,35410,20136,43253,31108,35749,641383,108095,36333,73424,77537,172920,79664,29469,37931,27600,64567,96995
Dont dotation forfaitaire en 2023 (en €),38073,68023,99732,12740,50893,30265,60458,17876,13376,22917,77744,19052,71758,41376,3670,43488,8694,20734,55250,12215,423589,9490,47033,23330,86439,26463,28743,66303,16873,44561,75897,61735,20873,18631,15337,31634,22084,25849,281332,60980,25566,46247,53225,83374,38053,21175,27413,19134,34761,42093
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12976,61110,85062,4185,17400,96204,55402,5572,4360,16506,31359,7288,58664,10598,3982,39447,9308,6437,15812,4761,459468,7788,18687,6447,16626,7186,9207,48410,7652,13246,63717,13877,11798,14584,4799,9095,6535,7676,307097,47115,8527,20210,14550,71625,35998,7231,7843,6328,23603,48018
- dotation de péréquation totale (DNP) en 2023 (en €),3477,12943,12238,0,7524,0,14738,0,0,4480,11161,1507,19123,0,0,4667,0,1888,4634,1790,59107,0,0,3863,4749,3536,0,7991,3528,6252,24754,3323,4178,2195,0,2524,2489,2224,52954,0,2240,6967,9762,17921,5613,1063,2675,2138,6203,6884
DGF par habitant en 2023 (en €),184.2,237.2,255.2,178.2,187.2,136.6,227.1,165.1,165.8,183.7,272.7,212.6,237.4,189,75.8,252.5,68.7,165.1,255.7,139,341.2,94.9,179.1,189,225.6,157.6,128.2,260,140.3,209.3,227,256.3,254.1,256.6,258.2,210,193.2,192.2,329.8,195.5,177.2,270.9,160.2,240.2,252.9,225,220.5,155.9,267.9,223
Population « DGF » en 2023,296,599,772,95,405,926,575,142,107,239,441,131,630,275,101,347,262,176,296,135,2761,182,367,178,478,236,296,472,200,306,724,308,145,138,78,206,161,186,1945,553,205,271,484,720,315,131,172,177,241,435
