Nom de la commune,Mareil-le-Guyon,Villiers-Saint-Frédéric,Villiers-le-Mahieu,Vicq,Thoiry,Thiverval-Grignon,Saulx-Marchais,Saint-Rémy-l'Honoré,Saint-Germain-de-la-Grange,Neauphle-le-Vieux,Neauphle-le-Château,Montfort-l'Amaury,Millemont,Méré,Marcq,Le Tremblay-sur-Mauldre,Les Mesnuls,La Queue-les-Yvelines,Jouars-Pontchartrain,Grosrouvre,Goupillières,Garancières,Gambais,Galluis,Flexanville,Boissy-sans-Avoir,Beynes,Béhoust,Bazoches-sur-Guyonne,Autouillet,Auteuil
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,333,255,218,255,255,255,293,293,255,333,333,218,293,255,255,255,293,0,255,255,293,333,255,255,255,0,218,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33660,31030,30170,32020,29150,29460,29800,32530,34380,32550,31900,34080,29670,33150,32200,29710,34440,28890,32610,35680,31030,30330,32310,30020,30710,31120,29300,31690,37920,31960,31850
Dotation globale de fonctionnement totale en 2023 (en €),11455,31189,33935,12367,27825,965,27846,19625,73390,49675,142880,263724,11049,0,25095,27052,44510,96165,305119,9306,18053,176333,80529,49699,27830,38179,669587,15207,2147,21699,36838
Dont dotation forfaitaire en 2023 (en €),11455,0,21381,7318,8700,965,14737,1710,49330,34608,105385,182713,6574,0,13232,16132,44510,71621,228653,9306,6722,146946,48290,33944,17818,29096,400235,8695,2147,12386,24147
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,31189,12554,5049,19125,0,13109,17915,24060,15067,37495,81011,4475,0,11863,10920,0,24544,76466,0,11331,29387,32239,15755,10012,9083,269352,6512,0,9313,12691
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),27.7,10.1,39.5,32.8,18.9,0.8,27.8,11.4,38.8,53,41,86.9,36.5,0,31.6,24.3,46.3,40.1,50.9,9.3,32.2,68.3,30.6,38.6,46.5,57.7,86.1,29.2,3,33.8,36.7
Population « DGF » en 2023,414,3077,859,377,1470,1240,1000,1719,1893,937,3487,3034,303,1734,794,1114,962,2396,5999,1004,561,2581,2630,1286,599,662,7773,521,712,642,1003
