Nom de la commune,Châteauneuf-Villevieille,Drap,Carros,Villefranche-sur-Mer,Vence,Venanson,Valdeblore,Utelle,Tourrette-Levens,Tournefort,Saint-Sauveur-sur-Tinée,Saint-Martin-Vésubie,Saint-Martin-du-Var,Saint-Laurent-du-Var,Saint-Jeannet,Saint-Jean-Cap-Ferrat,Saint-Étienne-de-Tinée,Saint-Dalmas-le-Selvage,Saint-Blaise,Saint-André-de-la-Roche,Roure,Roubion,Roquebillière,Rimplas,Nice,Marie,Levens,Le Broc,La Trinité,La Tour,La Roquette-sur-Var,Lantosque,La Gaude,La Bollène-Vésubie,Isola,Ilonse,Gilette,Gattières,Falicon,Èze,Duranus,Colomars,Clans,Castagniers,Cap-d'Ail,Cagnes-sur-Mer,Bonson,Belvédère,Beaulieu-sur-Mer,Bairols,Aspremont
Commune classée en zone de montagne,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,0,0,0,6276,255,255,0,218,218,255,333,0,0,293,293,218,255,0,218,6276,293,180,0,218,0,255,0,3284,255,255,0,3284,255,6276,293,0,293,293,6276,333,255,293,0,0,3284,255,0,218,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25000,21170,22480,25390,24070,19340,21060,20840,25230,21590,21290,20700,23360,23780,27160,23360,22910,,26300,21680,,16370,20870,,20870,,24470,24550,21890,20880,22620,20180,28460,21090,20250,,23770,26150,31770,28570,22550,27850,21570,25270,25920,23040,23480,20090,23360,,28010
Dotation globale de fonctionnement totale en 2023 (en €),114309,836415,34113,283422,1108274,20832,482921,156811,399767,0,17651,348575,205763,1469326,167240,1161,996252,66572,51813,500967,19162,83220,376916,38327,71075286,27707,734166,230,881115,96504,25088,230423,168176,152219,355961,27871,90569,108565,28620,24531,21367,144768,81435,77355,405984,5792153,63894,179689,334067,10342,64617
Dont dotation forfaitaire en 2023 (en €),81260,617820,34113,216828,1075130,8205,327197,65947,287152,0,65,160100,147929,1469326,101711,1161,635372,59755,36043,420648,13770,66871,185549,29878,67853442,0,309952,230,775856,24689,8982,122785,72881,73976,209508,17363,10936,40075,5689,0,17400,94771,3929,47418,202007,4697430,4938,83936,294617,645,36113
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26195,154468,0,66594,0,12627,155724,87880,89740,0,17586,188475,53516,0,65529,0,360880,6817,15770,79931,5392,16349,189157,8449,0,27707,370955,0,0,68461,16106,107638,95295,78243,146453,10508,79633,68490,22931,24531,3967,49997,77506,29937,203977,0,58956,95753,39450,9697,28504
- dotation de péréquation totale (DNP) en 2023 (en €),6854,64127,0,0,33144,0,0,2984,22875,0,0,0,4318,0,0,0,0,0,0,388,0,0,2210,0,3221844,0,53259,0,0,3354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1094723,0,0,0,0,0
DGF par habitant en 2023 (en €),113.1,159.8,2.6,36.8,52.1,80.4,197.4,140.6,80.1,0,34.1,123,64.4,45,35.9,0.4,197.5,305.4,37.3,87.2,83.3,188.7,170.9,214.1,187.7,181.1,139.2,0.1,85.9,147.3,25.2,145,22.9,168.9,96.7,125,52.3,24.6,13.3,7.4,122.8,39.5,91.6,44.7,67.6,100.7,81.6,145,61.6,66.7,27.6
Population « DGF » en 2023,1011,5234,13280,7707,21256,259,2447,1115,4993,173,518,2834,3194,32625,4663,2777,5044,218,1388,5746,230,441,2205,179,378615,153,5274,1538,10258,655,994,1589,7356,901,3682,223,1731,4406,2144,3318,174,3668,889,1730,6008,57496,783,1239,5424,155,2343
