Nom de la commune,Anneville-en-Saire,Yvetot-Bocage,Virandeville,Videcosville,Vicq-sur-Mer,Vaudreville,Varouville,Valognes,Valcanville,Urville,Tréauville,Tollevast,Tocqueville,Théville,Teurthéville-Hague,Teurthéville-Bocage,Tamerville,Taillepied,Surtainville,Sotteville,Sottevast,Sortosville-en-Beaumont,Sortosville,Siouville-Hague,Sideville,Sénoville,Saussemesnil,Saint-Vaast-la-Hougue,Saint-Sauveur-le-Vicomte,Saint-Pierre-Église,Saint-Pierre-d'Arthéglise,Saint-Maurice-en-Cotentin,Saint-Martin-le-Gréard,Saint-Martin-d'Audouville,Saint-Marcouf,Saint-Joseph,Saint-Jean-de-la-Rivière,Saint-Jacques-de-Néhou,Saint-Germain-le-Gaillard,Saint-Germain-de-Tournebut,Saint-Georges-de-la-Rivière,Saint-Floxel,Sainte-Geneviève,Sainte-Colombe,Saint-Cyr,Saint-Christophe-du-Foc,Rocheville,Réville,Reigneville-Bocage,Rauville-la-Place,Rauville-la-Bigot,Quinéville,Quettehou,Port-Bail-sur-Mer,Pierreville,Ozeville,Orglandes,Octeville-l'Avenel,Nouainville,Neuville-en-Beaumont,Néhou,Négreville,Morville,Montfarville,Montebourg,Montaigu-la-Brisette,Maupertus-sur-Mer,Martinvast,Magneville,Lieusaint,Le Vicel,Le Vast,L'Étang-Bertrand,Lestre,Les Pieux,Les Moitiers-d'Allonne,Le Rozel,Le Mesnil-au-Val,Le Mesnil,Le Ham,La Pernelle,La Haye-d'Ectot,La Bonneville,Joganville,Huberville,Hémevez,Helleville,Héauville,Hautteville-Bocage,Hardinvast,La Hague,Grosville,Gonneville-Le Theil,Golleville,Gatteville-le-Phare,Fresville,Fontenay-sur-Mer,Flottemanville,Flamanville,Fierville-les-Mines,Fermanville,Éroudeville,Émondeville,Écausseville,Digosville,Crosville-sur-Douve,Crasville,Couville,Colomby,Clitourps,Cherbourg-en-Cotentin,Catteville,Carneville,Canville-la-Rocque,Canteloup,Brix,Brillevast,Bricquebosq,Bricquebec-en-Cotentin,Breuville,Bretteville,Biniville,Besneville,Benoîtville,Baubigny,Barneville-Carteret,Barfleur,Azeville,Aumeville-Lestre
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,6238,255,6238,4762,0,4762,4762,255,293,4762,4762,255,3284,3284,180,255,4762,255,4762,6238,255,3284,6276,3284,293,293,293,6276,4762,3284,6276,4762,3284,4762,3284,3284,4762,4762,3284,4762,6276,4762,4762,3284,255,6238,4762,255,4762,293,333,3284,6276,4762,4762,3284,6238,3284,3284,4762,255,293,3284,4762,255,4762,4762,6276,4762,218,4762,333,3284,4762,3284,4762,4762,4762,4762,6276,6276,4762,6276,3284,4762,6276,3284,0,3284,293,6276,4799,4762,6276,4762,293,4762,255,218,4762,6276,293,6238,4762,255,3284,4762,0,218,4762,6276,4762,293,4762,3284,0,4762,255,6276,3284,3284,6276,293,3284,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22320,22800,24260,,22710,,23210,21950,21930,21900,24040,26120,21250,21210,25690,20750,23080,,22440,23130,23080,20610,,25690,25780,21430,22670,21400,20510,20010,23130,20500,25850,21220,24500,23210,24420,19190,22940,20930,24310,22410,20660,20960,20530,24190,23090,21410,,21450,22610,22110,20590,22590,21700,18990,22150,20640,26480,,20260,22920,21840,21430,19440,21470,26920,26340,22110,22480,20130,21890,20240,20200,24040,23270,24120,23960,21040,19790,20460,23270,21030,,23440,22190,25800,21560,22400,25840,24510,23080,22810,19720,24570,20620,21700,22160,21340,20290,25140,21950,22000,21400,24940,,20390,24760,22360,21620,21990,21590,22880,20150,21370,24090,22660,22970,21520,23830,27070,22410,20530,24370,24370,23720,21140,,18450
Dotation globale de fonctionnement totale en 2023 (en €),48019,175782,104343,8982,252430,10708,35470,784384,48376,30850,42367,122566,36531,43504,126055,82656,91624,2449,135851,35494,18837,25441,13197,75144,82703,19595,122254,499564,405441,449323,23987,34034,57796,17518,59219,96455,103611,40714,66495,50271,85626,74833,38052,17131,26524,33126,84914,243286,4695,35276,124654,77044,396691,892125,70238,6060,35243,24966,54833,4222,68440,113811,33030,127063,674826,50302,34871,163586,36034,42376,10350,53423,9243,32539,547112,106548,21305,98720,32670,10547,26303,36652,20259,14671,34394,26726,45496,23604,17854,99692,406319,54767,416761,17558,87104,51900,15633,28127,159,49661,350933,3301,46308,10555,262177,6594,29982,170618,64122,15539,42288951,13253,33279,16559,29989,384371,50362,45613,1716655,53289,237142,13157,100678,42139,23495,654332,152797,9396,16099
Dont dotation forfaitaire en 2023 (en €),36018,138990,76221,6289,146665,7082,24552,465364,38947,21466,26648,85177,24941,29273,88270,52815,66634,1837,79657,22152,914,16703,8714,55975,58584,14213,92664,296514,203150,258111,18372,21628,39269,11978,42158,74327,76072,19226,43126,31970,67819,33324,26420,12425,15858,21983,59481,192605,3608,24397,81769,69658,192182,473198,46199,2951,24031,19800,38124,3391,40961,80613,25205,88655,408569,37614,29727,126285,22587,32290,7145,37560,387,20166,264054,75926,14973,65633,22289,6109,18749,24955,13298,7972,23425,18179,28884,14088,13095,72122,406319,33937,192820,14185,52484,33647,10251,18979,159,33611,157926,0,31410,6688,208646,5045,18854,125088,40357,8979,30649694,10555,21932,13364,20076,187547,34448,26873,968112,37617,194627,9901,70608,26347,14640,411455,139148,6031,13081
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10365544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8544,29027,17793,1862,81258,2586,6361,319020,9429,6194,15719,30095,7096,10010,23120,18465,19733,612,31810,10335,17923,8738,3174,19169,16971,5382,22621,172896,180853,165661,5615,7675,10971,3044,10328,19245,10218,21488,19206,11654,8938,32396,8144,4706,7208,9365,15747,23860,1087,8309,27258,7386,170388,341495,17925,3109,8642,5166,12470,831,27479,22776,7825,20637,237554,12688,5144,24504,8877,10086,3205,10957,8856,9323,256777,19881,6332,18720,6524,4438,7554,8596,5513,4838,8736,5337,13094,9516,4759,17222,0,18338,201936,3373,23595,13234,5382,6684,0,10906,161059,3301,8079,3237,32458,1549,8675,26375,15439,6560,241414,2698,8021,3195,5745,182065,10251,13966,659411,10564,20542,3256,20401,13060,5297,242877,8569,1846,3018
- dotation de péréquation totale (DNP) en 2023 (en €),3457,7765,10329,831,24507,1040,4557,0,0,3190,0,7294,4494,4221,14665,11376,5257,0,24384,3007,0,0,1309,0,7148,0,6969,30154,21438,25551,0,4731,7556,2496,6733,2883,17321,0,4163,6647,8869,9113,3488,0,3458,1778,9686,26821,0,2570,15627,0,34121,77432,6114,0,2570,0,4239,0,0,10422,0,17771,28703,0,0,12797,4570,0,0,4906,0,3050,26281,10741,0,14367,3857,0,0,3101,1448,1861,2233,3210,3518,0,0,10348,0,2492,22005,0,11025,5019,0,2464,0,5144,31948,0,6819,630,21073,0,2453,19155,8326,0,1032299,0,3326,0,4168,14759,5663,4774,89132,5108,21973,0,9669,2732,3558,0,5080,1519,0
DGF par habitant en 2023 (en €),109.6,141.6,129.5,97.6,178,140.9,136.4,109.1,102.1,140.2,49.6,73.4,119,121.9,117,129.6,125,116.6,89.8,71.6,12.7,73.5,150,54.7,99.6,92,131,209.2,184.2,234,131.8,111.2,96.5,121.7,108.1,115.8,153,59.9,78,112,164.7,144.5,110,84,120,76.5,136.3,162.2,104.3,88.2,109.3,163.9,192.6,214.8,88,37.2,93.7,99.1,84.1,114.1,105.3,131.4,112,122.9,305.2,94.6,133.6,119.2,105.7,101.9,71.9,132.9,25.1,96.8,146.1,124.3,65,131.5,130.2,32.9,86.2,118.2,104.4,135.8,88.9,138.5,78.4,49,106.9,107.1,32.3,65.1,264.1,95.4,133,124.5,77.4,117.2,0.1,121.4,202.3,16.1,124.5,96,151.1,91.6,112.7,140.2,112.1,63.2,517.2,123.9,131,107.5,133.9,171.7,145.6,69.4,279.7,128.4,189.3,107.8,132.8,64,113.5,158.2,177.1,111.9,122
Population « DGF » en 2023,438,1241,806,92,1418,76,260,7187,474,220,854,1669,307,357,1077,638,733,21,1512,496,1484,346,88,1373,830,213,933,2388,2201,1920,182,306,599,144,548,833,677,680,853,449,520,518,346,204,221,433,623,1500,45,400,1140,470,2060,4154,798,163,376,252,652,37,650,866,295,1034,2211,532,261,1372,341,416,144,402,368,336,3744,857,328,751,251,321,305,310,194,108,387,193,580,482,167,931,12564,841,1578,184,655,417,202,240,2003,409,1735,205,372,110,1735,72,266,1217,572,246,81762,107,254,154,224,2239,346,657,6137,415,1253,122,758,658,207,4135,863,84,132
