Nom de la commune,Jezainville,Blénod-lès-Pont-à-Mousson,Vittonville,Villers-sous-Prény,Villers-en-Haye,Ville-au-Val,Vandières,Sainte-Geneviève,Rosières-en-Haye,Rogéville,Port-sur-Seille,Pont-à-Mousson,Pagny-sur-Moselle,Norroy-lès-Pont-à-Mousson,Mousson,Morville-sur-Seille,Montauville,Martincourt,Maidières,Loisy,Lesménils,Landremont,Griscourt,Gézoncourt,Dieulouard,Champey-sur-Moselle,Bouxières-sous-Froidmont,Bezaumont,Belleville,Autreville-sur-Moselle,Atton
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,6276,4762,6276,6276,255,6276,218,6276,4762,0,0,255,218,6276,255,6238,293,218,255,6276,6276,6276,0,4762,4762,218,255,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24210,19920,28560,23070,23170,22830,23530,24480,24420,23250,27120,20830,22740,25840,,22530,25020,,24600,24100,26710,23770,20430,24820,21490,23980,24790,25040,23760,23300,24110
Dotation globale de fonctionnement totale en 2023 (en €),103181,974,7859,21917,13524,13956,0,8609,126697,17635,16392,1010005,103824,120547,2744,12391,64663,10020,45648,5172,64,12091,6682,15404,743361,34679,25495,4583,49419,4722,14391
Dont dotation forfaitaire en 2023 (en €),67518,974,4999,15611,9073,9428,0,3792,121605,12971,11152,619658,0,93830,0,8487,47074,5406,27328,64,64,8696,3768,10435,428941,27051,17149,193,27867,0,1846
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,390347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35663,0,2860,6306,4451,4528,0,4817,5092,4664,5240,0,103824,19368,2744,3904,17589,4614,18320,5108,0,3395,2914,4969,293239,5693,7739,4390,21552,4722,12545
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,7349,0,0,0,0,0,0,0,0,0,0,21181,1935,607,0,0,0,0
DGF par habitant en 2023 (en €),102.1,0.2,59.5,64.5,80,70.1,0,43.5,548.5,108.9,69.5,68.7,25.2,98.5,26.4,78.9,58.5,105.5,29.3,15.7,0.1,81.7,47.1,81.9,156,103.5,62.3,17.2,32.8,17.6,16.1
Population « DGF » en 2023,1011,4680,132,340,169,199,942,198,231,162,236,14691,4124,1224,104,157,1105,95,1557,330,493,148,142,188,4765,335,409,267,1507,268,895
