Nom de la commune,Saint-Laurent-de-Condel,Saint-Lambert,Saint-Germain-le-Vasson,Urville,Soignolles,Saint-Sylvain,Saint-Rémy,Saint-Omer,Ouffières,Mutrécy,Moulines,Montillières-sur-Orne,Meslay,Martainville,Le Vey,Les Moutiers-en-Cinglais,Le Hom,Le Bû-sur-Rouvres,Le Bô,La Pommeraye,Grimbosq,Grainville-Langannerie,Gouvix,Fresney-le-Vieux,Fresney-le-Puceux,Estrées-la-Campagne,Esson,Espins,Donnay,Culey-le-Patry,Croisilles,Cossesseville,Combray,Clécy,Cintheaux,Cesny-les-Sources,Cauville,Cauvicourt,Bretteville-sur-Laize,Bretteville-le-Rabet,Boulon,Barbery
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,3284,6276,255,255,6276,6276,3247,4762,3284,4762,6276,6276,3284,0,6276,6276,6238,4762,3284,3284,4762,3284,4762,3284,4762,4762,4762,3284,6238,6276,255,6276,255,6276,3284,293,218,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23120,19760,21870,21710,23140,22630,20530,20670,21900,24010,22480,22180,23160,23570,20950,24460,21410,22550,20230,,23330,21460,21400,22340,24410,24330,21960,23840,20460,20900,22210,22140,21650,21050,26050,21420,21790,23290,22280,23470,23990,23840
Dotation globale de fonctionnement totale en 2023 (en €),103130,62533,226595,108982,17129,260184,205876,51953,47269,87670,54980,134662,64796,28943,36989,90239,1228392,17386,30230,14147,62784,146775,217241,61042,89707,46041,101401,51654,65591,91639,115436,21241,33381,234125,10754,333723,42665,64933,541558,5883,170943,164397
Dont dotation forfaitaire en 2023 (en €),40205,27297,135079,53401,6399,130054,94499,24610,21429,39787,24473,58347,26564,11990,16523,36108,498563,11342,13940,6508,28620,79409,144209,35616,54994,17741,44178,24482,25621,42910,44740,10196,13895,91193,4624,151611,19228,28917,227921,0,97221,73769
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39387,23844,59051,40263,7441,86875,67603,20401,18582,31203,24927,50331,25278,14382,13938,36064,560341,3164,11186,5901,22352,42524,44802,18454,18932,22250,42893,19813,28978,33159,51492,8445,13977,106530,6130,118604,19294,36016,242546,5883,47057,58166
- dotation de péréquation totale (DNP) en 2023 (en €),23538,11392,32465,15318,3289,43255,43774,6942,7258,16680,5580,25984,12954,2571,6528,18067,169488,2880,5104,1738,11812,24842,28230,6972,15781,6050,14330,7359,10992,15570,19204,2600,5509,36402,0,63508,4143,0,71091,0,26665,32462
DGF par habitant en 2023 (en €),200.3,217.1,234.1,148.5,133.8,176.5,200.7,262.4,236.3,168.6,195.7,225.6,194.6,231.5,217.6,149.4,331.1,143.7,209.9,186.1,211.4,197.8,258.3,202.8,110.3,171.8,179.8,201,205.6,230.2,173.3,153.9,218.2,165.3,55.1,236.9,233.1,116,278.7,18.9,215.6,200
Population « DGF » en 2023,515,288,968,734,128,1474,1026,198,200,520,281,597,333,125,170,604,3710,121,144,76,297,742,841,301,813,268,564,257,319,398,666,138,153,1416,195,1409,183,560,1943,311,793,822
