Nom de la commune,Villerouge-Termenès,Vignevieille,Tourouzelle,Tournissan,Thézan-des-Corbières,Termes,Talairan,Salza,Saint-Pierre-des-Champs,Saint-Martin-des-Puits,Saint-Laurent-de-la-Cabrerisse,Saint-Couat-d'Aude,Saint-André-de-Roquelongue,Roubia,Roquecourbe-Minervois,Ribaute,Quintillan,Paraza,Palairac,Ornaisons,Moux,Mouthoumet,Montséret,Montjoi,Montbrun-des-Corbières,Massac,Luc-sur-Orbieu,Lézignan-Corbières,Laroque-de-Fa,Lanet,Lairière,Lagrasse,Jonquières,Homps,Fontcouverte,Ferrals-les-Corbières,Félines-Termenès,Fabrezan,Escales,Dernacueillette,Davejean,Cruscades,Coustouge,Conilhac-Corbières,Castelnau-d'Aude,Cascastel-des-Corbières,Canet,Camplong-d'Aude,Boutenac,Bouisse,Auriac,Argens-Minervois,Albières,Albas
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,4762,4762,3284,6238,4762,6238,6276,6238,255,4762,255,3284,6276,4762,6238,3284,6238,255,3284,6276,3284,6238,4762,6238,255,0,6276,6238,180,3284,6238,3284,3284,255,6276,255,4762,180,6276,3284,6276,3284,255,4762,293,4762,3284,6276,180,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15450,,19510,18780,18940,,18230,,18980,,18930,20540,20750,20840,20390,18270,,20490,,20720,18980,13960,21380,,20150,,19840,18860,14910,,,19220,,18300,20560,19660,13690,19420,18970,,14430,19740,18080,19730,20430,17230,20910,17830,20820,16000,,20850,17800,
Dotation globale de fonctionnement totale en 2023 (en €),103109,84662,109335,45290,116048,63007,156218,43253,65970,9980,298020,85419,332805,108725,32425,75764,35800,141264,15465,217484,152802,99830,139818,31975,89860,48682,201352,3065152,155292,46475,81363,210349,13728,143620,68427,288007,106300,480475,65224,62887,85401,168402,26546,173333,10587,111284,281714,92209,175512,60746,64910,72601,64243,47162
Dont dotation forfaitaire en 2023 (en €),46685,39738,65314,18152,62630,46039,52864,20758,47474,8858,107925,42818,179650,42060,24454,40550,16854,72176,10264,122406,92640,45985,70082,23314,44009,35717,103433,873937,78616,34451,40469,61356,6416,76417,40448,160283,63181,163703,24330,45732,37789,61082,13872,79965,0,52781,125525,43166,85051,40358,46355,50850,28618,34434
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1811785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),53075,42195,31194,19774,37755,16362,84961,21932,13921,1122,168671,33694,108150,48572,6237,27973,17788,49822,5201,64343,40419,52617,46356,8661,36260,12965,65059,0,76676,11639,40894,135295,5590,39646,17896,79939,41903,270316,30721,17155,44562,66537,8902,69418,10587,54033,102587,36014,66524,18469,18555,14318,30940,11495
- dotation de péréquation totale (DNP) en 2023 (en €),3349,2729,12827,7364,15663,606,18393,563,4575,0,21424,8907,45005,18093,1734,7241,1158,19266,0,30735,19743,1228,23380,0,9591,0,32860,379430,0,385,0,13698,1722,27557,10083,47785,1216,46456,10173,0,3050,40783,3772,23950,0,4470,53602,13029,23937,1919,0,7433,4685,1233
DGF par habitant en 2023 (en €),500.5,592,191.1,142,186.9,759.1,279.5,1029.8,233.1,181.5,289.1,208.3,214,193.1,216.2,215.2,406.8,168.8,276.2,179.7,200,745,189.7,524.2,215,885.1,169.9,268.2,761.2,430.3,1179.2,283.1,190.7,162.7,113.7,207.3,593.9,320.7,122.4,806.2,527.2,171,184.3,182.6,18.8,394.6,145.1,206.7,214.3,430.8,1248.3,177.9,382.4,380.3
Population « DGF » en 2023,206,143,572,319,621,83,559,42,283,55,1031,410,1555,563,150,352,88,837,56,1210,764,134,737,61,418,55,1185,11430,204,108,69,743,72,883,602,1389,179,1498,533,78,162,985,144,949,564,282,1942,446,819,141,52,408,168,124
