Nom de la commune,Heining-lès-Bouzonville,Waldwisse,Waldweistroff,Vaudreching,Sierck-les-Bains,Schwerdorff,Saint-François-Lacroix,Rustroff,Rettel,Rémeling,Rémelfang,Neunkirchen-lès-Bouzonville,Montenach,Merschweiller,Menskirch,Manderen-Ritzing,Launstroff,Laumesfeld,Kirschnaumen,Kirsch-lès-Sierck,Kerling-lès-Sierck,Hunting,Holling,Hestroff,Halstroff,Guerstling,Grindorff-Bizing,Freistroff,Flastroff,Filstroff,Ébersviller,Dalstein,Colmen,Chémery-les-Deux,Brettnach,Bouzonville,Bibiche,Apach,Anzeling,Alzing
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,3247,3284,293,4762,4762,3284,3284,4762,6276,4762,4762,4762,6276,3284,4762,4762,4762,4762,3284,3284,4762,4762,4762,4762,4762,255,4762,3284,3284,4762,4762,3284,4762,0,4762,255,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25040,22780,22680,22910,26490,26710,26500,28620,26450,24670,22150,24720,28520,29710,22430,28830,24780,21890,25400,31020,27030,27540,22820,23520,21120,22920,25770,23550,23580,22610,22170,23200,24480,23330,21060,18510,23360,27700,25710,24040
Dotation globale de fonctionnement totale en 2023 (en €),75747,153930,82988,68244,392596,88003,44067,123057,14600,32378,9802,41566,84344,56721,23397,105084,52591,57468,75736,59247,107172,131403,65558,78172,60796,40695,48119,162040,50535,142439,184724,46960,23738,79615,77067,514997,80256,218569,86681,45645
Dont dotation forfaitaire en 2023 (en €),52248,84553,38326,34296,190048,44051,22004,79844,1054,18533,4359,29436,64000,38588,16705,71776,34970,28170,53974,37429,49521,76922,30753,34882,36876,25792,26520,76410,37075,72311,88255,15590,15703,43890,39117,81545,38820,128897,38141,31238
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10348,53719,34337,24343,157010,32865,12867,29383,13546,8923,3527,7161,13871,12651,3460,23091,11453,24402,13578,12199,44714,36931,24855,30079,17934,8377,16053,63293,8495,53726,63002,21876,4938,35725,26707,379065,28321,53571,31893,7615
- dotation de péréquation totale (DNP) en 2023 (en €),13151,15658,10325,9605,45538,11087,9196,13830,0,4922,1916,4969,6473,5482,3232,10217,6168,4896,8184,9619,12937,17550,9950,13211,5986,6526,5546,22337,4965,16402,33467,9494,3097,0,11243,54387,13115,36101,16647,6792
DGF par habitant en 2023 (en €),150.9,185.9,159.6,133.3,215.2,175.3,134.8,188.7,17.1,98.4,66.7,114.8,171.4,191.6,165.9,168.9,194.1,191.6,155.8,183.4,169.3,181.2,148,161.8,194.2,91.7,145.8,153.2,147.3,170.8,189.8,122,114.1,134.5,180.1,128.4,173.7,198.2,162.9,113.3
Population « DGF » en 2023,502,828,520,512,1824,502,327,652,855,329,147,362,492,296,141,622,271,300,486,323,633,725,443,483,313,444,330,1058,343,834,973,385,208,592,428,4010,462,1103,532,403
