Nom de la commune,Le Hérie-la-Viéville,Leschelle,Monceau-le-Neuf-et-Faucouzy,La Neuville-Housset,Landifay-et-Bertaignemont,Wiège-Faty,Voulpaix,Voharies,Vervins,Thenailles,Sorbais,Sommeron,Saint-Pierre-lès-Franqueville,Saint-Gobert,Saint-Algis,Sains-Richaumont,Rougeries,Rogny,Rocquigny,Puisieux-et-Clanlieu,Prisces,Plomion,Papleux,Nampcelles-la-Cour,Marfontaine,Luzoir,Lugny,Le Sourd,Lerzy,Le Nouvion-en-Thiérache,Lemé,La Vallée-au-Blé,La Neuville-lès-Dorengt,Landouzy-la-Cour,Laigny,La Flamengrie,La Capelle,La Bouteille,Housset,Houry,Haution,Hary,Harcigny,Gronard,Gergny,Gercy,Froidestrées,Franqueville,Fontenelle,Fontaine-lès-Vervins,Fesmy-le-Sart,Étréaupont,Esquéhéries,Erloy,Englancourt,Dorengt,Colonfay,Clairfontaine,Chevennes,Burelles,Buironfosse,Braye-en-Thiérache,Boué,Berlancourt,Bergues-sur-Sambre,Barzy-en-Thiérache,Bancigny,Autreppes
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,6238,4762,6276,4762,6238,333,4762,4762,6276,180,4762,6276,255,4762,6276,4762,4762,6276,4762,6276,6276,6238,4762,6276,6276,4762,333,4762,4762,4762,6276,6276,255,293,4762,6276,6238,6276,6276,4762,6238,6276,4762,6276,6276,4762,255,4762,3284,3284,6238,6276,6276,6238,3284,6276,6276,255,6276,255,218,4762,4762,180,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20330,24100,19180,,19490,20410,20710,,18310,20580,22570,17750,,19790,19280,18690,18730,,19390,19360,,18470,23460,20730,,21870,20040,18910,21020,18770,19520,18930,19790,20340,22670,20120,18260,21390,18340,,19790,22210,19060,,22630,22220,21020,19000,21390,21130,19200,18270,20540,,22880,20440,,22520,18780,20840,18500,19010,20250,,22010,19980,,19440
Dotation globale de fonctionnement totale en 2023 (en €),52742,34806,32396,7330,32633,25021,34802,12015,318565,27654,38905,13418,4766,53165,24739,287209,9093,12605,42330,37116,17099,81504,23161,14259,12294,38014,16050,23791,27800,220936,45608,72845,22501,28267,21940,213994,250261,56381,22185,8956,17954,18139,53270,8906,17201,41131,19987,21715,42960,112687,80178,140827,159981,21643,16811,14432,16624,106525,17478,15694,184856,24788,139436,18060,28418,46396,5362,28244
Dont dotation forfaitaire en 2023 (en €),35978,25774,25063,5068,26408,17578,21143,9821,125123,19225,28835,8456,1865,26257,19039,92034,3261,9322,29965,26783,13585,42706,11858,10499,8604,30515,12524,17878,19834,37112,33285,41995,13137,20225,16513,114173,102809,37251,16075,3871,12733,11776,27745,4671,11929,30872,14016,11365,33705,81513,43558,73031,98368,10988,11402,8123,7973,49617,14145,11663,99459,18339,31903,14947,22146,24939,3610,20862
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16764,9032,7333,2262,6225,5355,10578,2194,193442,8429,9433,4962,2901,21705,5208,172558,5832,3283,10584,9278,3064,30562,9017,3760,3690,6643,2765,4799,7639,183824,9422,23623,9364,8042,5427,90150,147452,15104,6110,5085,5221,6363,20945,4235,5272,8243,4736,8805,7813,26166,32909,56082,61613,9831,5409,6309,7773,50582,3333,4031,68735,5495,107533,3113,4557,19115,1752,6427
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,2088,3081,0,0,0,637,0,0,5203,492,22617,0,0,1781,1055,450,8236,2286,0,0,856,761,1114,327,0,2901,7227,0,0,0,9671,0,4026,0,0,0,0,4580,0,0,2016,1235,1545,1442,5008,3711,11714,0,824,0,0,878,6326,0,0,16662,954,0,0,1715,2342,0,955
DGF par habitant en 2023 (en €),161.8,120,95.8,99.1,116.5,124.5,96.1,152.1,117.6,117.7,137.5,91.3,93.5,178.4,148.1,271.5,37.6,120,114.7,109.5,164.4,162.7,186.8,113.2,128.1,132.9,127.4,125.2,114.9,85.8,104.6,193.7,57.1,142.8,107,192.6,134.3,115.3,127.5,139.9,122.1,89.4,207.3,118.7,126.5,155.2,108.6,182.5,143.2,103.2,160.4,160.4,178.6,164,123.6,88.5,205.2,167.2,141,111.3,156.3,161,103.9,200.7,131.6,139.7,178.7,145.6
Population « DGF » en 2023,326,290,338,74,280,201,362,79,2710,235,283,147,51,298,167,1058,242,105,369,339,104,501,124,126,96,286,126,190,242,2576,436,376,394,198,205,1111,1863,489,174,64,147,203,257,75,136,265,184,119,300,1092,500,878,896,132,136,163,81,637,124,141,1183,154,1342,90,216,332,30,194
