Nom de la commune,Saint-Pierre-de-Méaroz,Saint-Michel-en-Beaumont,Sainte-Luce,Saint-Laurent-en-Beaumont,Saint-Jean-de-Vaulx,Saint-Honoré,La Mure,La Motte-Saint-Martin,La Motte-d'Aveillans,La Morte,Monteynard,Monestier-d'Ambel,Villard-Saint-Christophe,Valjouffrey,Valbonnais,Susville,Sousville,Siévoz,Saint-Théoffrey,Saint-Arey,Quet-en-Beaumont,Prunières,Ponsonnas,Pierre-Châtel,Pellafol,Oris-en-Rattier,Notre-Dame-de-Vaulx,Nantes-en-Ratier,Mayres-Savel,Marcieu,Les Côtes-de-Corps,La Valette,Lavaldens,La Salle-en-Beaumont,La Salette-Fallavaux,Laffrey,Entraigues,Corps,Cognet,Cholonge,Chantepérier,Beaufin,Ambel
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,180,6238,4762,3284,255,0,4762,293,6276,218,180,4762,6276,3284,255,6276,6276,3284,180,180,4762,4762,293,218,6276,3284,4762,218,180,6238,180,6276,4762,180,4762,4762,218,180,4762,218,180,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20440,,,22060,27550,23090,20720,22830,22190,24330,23560,,24710,20030,22290,20710,22940,22190,25530,,,24070,25730,22950,20570,23930,23760,25740,,,,,20850,21460,,23240,22250,21320,,24810,22130,,
Dotation globale de fonctionnement totale en 2023 (en €),0,21616,22968,69398,93181,13801,1145905,75751,336387,130301,9104,4594,48291,113551,115081,202433,15035,12150,75398,7373,3878,42843,10814,238906,13230,23117,100144,62480,0,0,38388,31879,40240,73368,40284,71330,28341,50070,0,45391,95819,64,94
Dont dotation forfaitaire en 2023 (en €),0,16858,13330,19527,72178,0,521473,27466,210191,33689,0,3719,20596,102863,43853,176290,8570,6736,45476,1376,258,16309,1952,125330,0,17447,49512,38389,0,0,29850,23220,28884,22101,32095,54433,18361,0,0,29974,82745,64,94
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,4758,8955,48288,17226,13801,547767,48285,109684,90456,9104,875,27695,10688,68403,26143,6465,5414,16805,5997,3620,26534,8862,98892,13230,5670,44590,20292,0,0,8538,8659,10547,51267,8189,15029,9980,50070,0,13593,13074,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,683,1583,3777,0,76665,0,16512,6156,0,0,0,0,2825,0,0,0,13117,0,0,0,0,14684,0,0,6042,3799,0,0,0,0,809,0,0,1868,0,0,0,1824,0,0,0
DGF par habitant en 2023 (en €),0,300.2,328.1,138.5,158.5,13.6,219.7,142.9,179.1,180.7,17.2,139.2,108,314.5,170.5,165.4,100.9,79.4,112.7,76.8,31.8,108.5,34.1,149.4,46.6,176.5,161.3,114.9,0,0,304.7,408.7,169.1,174.7,228.9,138.2,84.3,74.6,0,110.2,250.8,1.7,2
Population « DGF » en 2023,142,72,70,501,588,1016,5216,530,1878,721,528,33,447,361,675,1224,149,153,669,96,122,395,317,1599,284,131,621,544,125,95,126,78,238,420,176,516,336,671,45,412,382,37,48
