Nom de la commune,Ectot-l'Auber,Canville-les-Deux-Églises,Amfreville-les-Champs,Yvecrique,Yerville,Vibeuf,Saussay,Saint-Martin-aux-Arbres,Saint-Laurent-en-Caux,Routes,Robertot,Reuville,Prétot-Vicquemare,Ouville-l'Abbaye,Motteville,Lindebeuf,Le Torp-Mesnil,Hugleville-en-Caux,Héricourt-en-Caux,Harcanville,Grémonville,Gonzeville,Fultot,Flamanville,Étoutteville,Étalleville,Ectot-lès-Baons,Doudeville,Criquetot-sur-Ouville,Cideville,Carville-Pot-de-Fer,Butot,Bretteville-Saint-Laurent,Bourdainville,Boudeville,Berville-en-Caux,Bénesville,Auzouville-l'Esneval,Anvéville,Ancretiéville-Saint-Victor
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,3284,293,3284,4762,4762,3284,4762,4762,6276,4762,3284,3284,4762,4762,4762,3284,3284,4762,6276,4762,4799,3284,4762,4762,333,3284,4762,6276,4762,6276,4762,4762,3284,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23750,19710,21590,22430,20930,23540,24940,24760,19990,21470,22130,21570,21270,24080,22240,23060,21860,23530,22150,21340,21900,21090,20900,23380,24170,21210,24130,19820,22630,23840,22300,24750,21820,21860,20580,21620,22620,22660,22970,23170
Dotation globale de fonctionnement totale en 2023 (en €),140196,74903,33814,177141,658222,128076,66797,40980,207175,44026,37620,19020,45544,177811,149963,74529,92392,90212,296132,111114,51571,20311,52855,78779,125674,111089,86498,782799,169340,79174,16902,44857,29847,117275,45188,161503,30506,78990,55838,51333
Dont dotation forfaitaire en 2023 (en €),60707,30307,15343,110525,327365,64653,29765,31422,134419,24316,20691,7432,17541,88634,86006,36149,42069,44253,99509,50365,40885,12692,25136,33483,64587,57354,52141,375946,77817,34217,12821,26062,13400,58752,22952,71344,13839,34721,31542,36487
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),47444,27401,13588,44051,288489,42379,22893,8799,45083,19710,16929,11588,19580,54554,47600,24732,33243,35246,151761,44288,10686,4196,18135,33501,61087,31238,28454,319992,54155,30930,4081,18795,12002,36734,15946,52869,11792,25947,24296,12028
- dotation de péréquation totale (DNP) en 2023 (en €),32045,17195,4883,22565,42368,21044,14139,759,27673,0,0,0,8423,34623,16357,13648,17080,10713,44862,16461,0,3423,9584,11795,0,22497,5903,86861,37368,14027,0,0,4445,21789,6290,37290,4875,18322,0,2818
DGF par habitant en 2023 (en €),196.1,205.2,182.8,271.3,258.5,204.6,178.6,124.2,261.6,152.9,154.2,125.1,188.2,260,191,186.3,195.7,206.9,301.3,201.3,111.4,147.2,202.5,159.5,146.6,246.9,214.1,304.8,206,190.3,158,153.1,177.7,247.4,203.5,228.1,159.7,211.8,173.4,135.1
Population « DGF » en 2023,715,365,185,653,2546,626,374,330,792,288,244,152,242,684,785,400,472,436,983,552,463,138,261,494,857,450,404,2568,822,416,107,293,168,474,222,708,191,373,322,380
