Nom de la commune,Thénac,Villars-les-Bois,Vénérand,Varzay,Saint-Vaize,Saint-Sever-de-Saintonge,Saint-Sauvant,Saint-Georges-des-Coteaux,Saintes,Saint-Césaire,Saint-Bris-des-Bois,Rouffiac,Préguillac,Pisany,Pessines,Montils,Migron,Luchat,Les Gonds,Le Seure,Le Douhet,La Jard,La Clisse,La Chapelle-des-Pots,Fontcouverte,Écurat,Écoyeux,Dompierre-sur-Charente,Courcoury,Corme-Royal,Colombiers,Chermignac,Chérac,Chaniers,Bussac-sur-Charente,Burie
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,3284,3284,3284,3284,3247,333,0,3284,4762,4762,218,3284,3284,3284,3284,3284,293,4762,3284,4762,3284,255,293,4762,255,4762,3284,293,4762,255,255,0,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22290,21500,22550,21940,20570,21240,22540,24160,21320,21640,21820,22400,24170,20770,22730,20950,20820,22970,23380,21700,22640,21330,22070,22290,24570,23280,21170,21780,22890,22280,20930,23270,22390,22740,22610,20700
Dotation globale de fonctionnement totale en 2023 (en €),409729,32029,78716,91899,52239,77235,50456,322451,5005372,109661,40864,53727,9656,62019,75796,86960,97004,69760,192028,25158,38458,48639,70998,111261,227658,44471,258247,47928,76196,226241,33960,147884,142409,873983,145257,191568
Dont dotation forfaitaire en 2023 (en €),215862,20600,53402,66476,34279,52525,34180,261993,3709690,83082,29953,33319,0,42498,56146,56824,67588,35455,152751,16034,13365,33226,50854,75293,173657,27172,106394,27438,50352,167498,25149,97933,49675,350422,105359,79192
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,840939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),174081,11429,20367,21827,15524,17861,16276,45044,0,25545,10911,13656,9656,19521,16073,26835,26860,25195,33244,9124,25093,14321,15162,23219,41654,13872,132147,17182,21438,54521,8811,34144,92734,460198,28539,110908
- dotation de péréquation totale (DNP) en 2023 (en €),19786,0,4947,3596,2436,6849,0,15414,454743,1034,0,6752,0,0,3577,3301,2556,9110,6033,0,0,1092,4982,12749,12347,3427,19706,3308,4406,4222,0,15807,0,63363,11359,1468
DGF par habitant en 2023 (en €),207.2,128.1,98.5,103.8,75.5,115.1,96.5,112,183.6,114.8,98.2,104.1,21.1,77.4,91.9,93,127.6,127.3,100.7,91.8,51.8,109.3,96.3,106.5,94.4,95,181,93.4,102.7,113.3,104.8,111.8,121.5,233.4,107.6,139.6
Population « DGF » en 2023,1977,250,799,885,692,671,523,2879,27257,955,416,516,458,801,825,935,760,548,1907,274,743,445,737,1045,2412,468,1427,513,742,1997,324,1323,1172,3744,1350,1372
