Nom de la commune,Vincey,Zincourt,Xertigny,La Vôge-les-Bains,Villoncourt,Vaxoncourt,Vaudéville,Uzemain,Uxegney,Uriménil,Ubexy,Trémonzey,Socourt,Sercœur,Savigny,Sanchey,Rugney,Renauvoid,Rehaincourt,Raon-aux-Bois,Pouxeux,Portieux,Pallegney,Padoux,Nomexy,Moriville,Montmotier,Mazeley,Longchamp,Les Voivres,Les Forges,Le Clerjus,Langley,La Haye,La Chapelle-aux-Bois,La Baffe,Jeuxey,Jarménil,Igney,Hergugney,Haillainville,Hadol,Hadigny-les-Verrières,Gruey-lès-Surance,Golbey,Girancourt,Gigney,Frizon,Fontenoy-le-Château,Fomerey,Florémont,Essegney,Épinal,Dounoux,Dompierre,Domèvre-sur-Durbion,Domèvre-sur-Avière,Dogneville,Dinozé,Dignonville,Deyvillers,Darnieulles,Damas-aux-Bois,Chavelot,Chaumousey,Châtel-sur-Moselle,Charmois-l'Orgueilleux,Charmes,Chantraine,Chamagne,Capavenir Vosges,Brantigny,Bellefontaine,Bayecourt,Badménil-aux-Bois,Aydoilles,Archettes,Arches
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,6238,333,293,218,4762,6276,255,293,255,6276,4762,4762,4762,6276,255,6276,6276,4762,255,293,255,6276,3284,293,4762,6238,4762,4762,4762,293,4799,218,6276,3284,3284,255,4762,255,6276,6276,293,4762,4762,0,3284,6238,3284,3284,6276,4762,3284,0,3284,4762,4762,4762,293,3284,4762,255,255,4762,255,3284,293,3284,0,333,4762,0,4762,255,4762,6276,255,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20280,,20230,18830,22680,22130,25880,22120,23630,21200,20710,18250,23710,20890,22390,25090,23400,26080,21020,23140,21410,20350,22250,21410,19670,20400,,23290,25790,19690,25590,18940,23640,18600,19570,24520,24640,20650,22290,20630,20110,22920,22410,17760,20000,22860,,22470,17020,23310,24140,23620,19670,22620,24010,21550,24340,24820,23630,24750,25740,21820,21340,23770,23940,20820,20290,19600,23710,23270,20600,24660,21150,21710,21180,24700,23240,22380
Dotation globale de fonctionnement totale en 2023 (en €),531422,9117,481178,760630,3954,92258,24313,185105,297419,140156,28975,47495,31738,48009,22176,194126,21025,21686,65050,230532,201775,338388,30822,82710,455819,67832,8037,40226,34480,53485,215197,144798,0,30624,215344,127151,9527,62990,146935,24791,20957,557008,73759,56053,107857,165737,9839,91943,260043,11999,81329,116703,10445483,128327,29577,24961,59002,179780,29897,31752,232192,232582,39165,16545,142141,490077,146112,850179,409589,62788,1216813,29238,196145,37584,24782,148730,175377,25953
Dont dotation forfaitaire en 2023 (en €),262195,6224,243135,353477,0,46741,16101,137940,142693,103347,20660,16489,10709,36891,14328,121364,14732,15338,50744,122987,153660,255744,23374,38766,362697,21908,5436,17094,19133,15689,176334,71723,0,10861,110082,61253,0,20830,117813,17491,13167,221350,40378,28762,7076,126747,7835,42000,107887,6703,56529,53688,5900912,93260,19992,13738,45780,148892,16963,23495,186513,183315,28645,0,108287,232540,68856,517651,329443,30796,1035437,21021,101426,25049,9893,109551,129910,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4170018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),238147,2893,229377,354445,3954,37185,5694,33404,112708,32513,5844,22851,17917,7472,4818,49100,4660,6348,10412,93687,37856,60926,5286,43944,59268,37822,1753,20200,11009,30825,28462,61593,0,16468,93438,46819,9527,32420,22696,5305,6415,335658,26512,22660,100781,25590,2004,42644,139923,5296,15954,45917,0,22966,9585,11223,9545,27814,10189,6396,26761,29022,10520,16545,20357,218120,66667,324075,48877,24788,147823,6189,85983,9085,12300,23841,26317,25953
- dotation de péréquation totale (DNP) en 2023 (en €),31080,0,8666,52708,0,8332,2518,13761,42018,4296,2471,8155,3112,3646,3030,23662,1633,0,3894,13858,10259,21718,2162,0,33854,8102,848,2932,4338,6971,10401,11482,0,3295,11824,19079,0,9740,6426,1995,1375,0,6869,4631,0,13400,0,7299,12233,0,8846,17098,374553,12101,0,0,3677,3074,2745,1861,18918,20245,0,0,13497,39417,10589,8453,31269,7204,33553,2028,8736,3450,2589,15338,19150,0
DGF par habitant en 2023 (en €),242,112.6,178.4,363.1,36.3,197.1,125.3,170,127.2,101.9,172.5,162.1,110.6,200,118,175.7,153.5,166.8,179.2,178.7,99.7,265.2,178.2,163.8,230.1,154.9,174.7,152.4,74.3,166.6,114,248.4,0,208.3,294.6,178.1,13.6,128.3,124.8,182.3,110.9,224.1,186.3,200.2,11.9,179.6,169.6,174.1,407,79.5,164.6,153.8,310.7,145.2,113.3,86.7,137.5,116.7,45.6,144.3,165.6,165.3,136.9,11.9,146.5,274.6,238.7,180.5,123.7,132.5,137,136.6,187.7,149.7,164.1,139.3,156.2,15.3
Population « DGF » en 2023,2196,81,2697,2095,109,468,194,1089,2338,1376,168,293,287,240,188,1105,137,130,363,1290,2024,1276,173,505,1981,438,46,264,464,321,1888,583,155,147,731,714,702,491,1177,136,189,2485,396,280,9050,923,58,528,639,151,494,759,33622,884,261,288,429,1540,656,220,1402,1407,286,1390,970,1785,612,4711,3312,474,8880,214,1045,251,151,1068,1123,1701
