Nom de la commune,Anchenoncourt-et-Chazel,Neurey-en-Vaux,Baulay,Auxon,Vilory,Villers-sur-Port,Venisey,Vellefrie,Vauchoux,Varogne,Senoncourt,Scye,Saponcourt,Saint-Rémy-en-Comté,Purgerot,Provenchère,Port-sur-Saône,Polaincourt-et-Clairefontaine,Montureux-lès-Baulay,Mersuay,Menoux,Le Val-Saint-Éloi,La Villeneuve-Bellenoye-et-la-Maize,Grattery,Fleurey-lès-Faverney,Flagy,Faverney,Équevilley,Cubry-lès-Faverney,Contréglise,Conflandey,Chaux-lès-Port,Chargey-lès-Port,Buffignécourt,Breurey-lès-Faverney,Bourguignon-lès-Conflans,Bougnon,Amoncourt,Amance
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22610,21860,19040,23660,,24350,21370,24520,19770,21640,22230,23450,,22570,19590,22840,20800,22130,19600,21810,21940,21710,22340,23990,21150,22290,20070,23210,22750,21380,20830,22620,19600,20970,21590,22570,23210,21190,21450
Dotation globale de fonctionnement totale en 2023 (en €),31028,36211,55563,32139,16085,8197,18367,18659,8353,18927,18304,6137,13910,421657,39856,30298,489957,182861,18795,10125,39460,16000,23875,28819,53606,20564,152130,17253,31414,7916,11365,27552,48772,19363,134702,23809,54839,23098,86418
Dont dotation forfaitaire en 2023 (en €),22496,18456,28500,22924,12563,1435,13807,14091,6060,15229,9615,1667,11358,421657,32428,20608,210207,168135,11205,1864,16655,6429,17358,20331,25717,15561,60825,11329,16548,4155,3722,16734,23819,14332,57249,8897,41042,17641,24216
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8532,15428,22758,9215,2916,6762,4560,4568,2293,3698,8689,4470,2552,0,7428,7281,250372,14726,6103,8261,22805,9571,5097,6412,27889,5003,91305,5924,14866,3761,7643,10818,24953,5031,66630,14912,13797,5457,62202
- dotation de péréquation totale (DNP) en 2023 (en €),0,2327,4305,0,606,0,0,0,0,0,0,0,0,0,0,2409,29378,0,1487,0,0,0,1420,2076,0,0,0,0,0,0,0,0,0,0,10823,0,0,0,0
DGF par habitant en 2023 (en €),119.8,206.9,162.9,76,247.5,39.2,130.3,148.1,69.6,116.1,91.5,42.9,176.1,932.9,112,117,160.4,286.2,115.3,33.3,127.7,155.3,155,131,111.2,141.8,150.5,132.7,165.3,61.4,30.2,157.4,193.5,152.5,198.7,147,103.5,82.2,125.1
Population « DGF » en 2023,259,175,341,423,65,209,141,126,120,163,200,143,79,452,356,259,3054,639,163,304,309,103,154,220,482,145,1011,130,190,129,376,175,252,127,678,162,530,281,691
