Nom de la commune,Urgons,Sorbets,Serreslous-et-Arribans,Serres-Gaston,Sarraziet,Samadet,Saint-Sever,Sainte-Colombe,Saint-Cricq-Chalosse,Puyol-Cazalet,Poudenx,Pimbo,Philondenx,Peyre,Pécorade,Payros-Cazautets,Morganx,Montsoué,Montgaillard,Montaut,Monségur,Monget,Momuy,Miramont-Sensacq,Mauries,Mant,Lauret,Lacrabe,Lacajunte,Labastide-Chalosse,Horsarrieu,Haut-Mauco,Hagetmau,Geaune,Fargues,Eyres-Moncube,Dumes,Coudures,Clèdes,Cazalis,Cauna,Castelner,Castelnau-Tursan,Bats,Bas-Mauco,Banos,Aurice,Audignon,Aubagnan,Arboucave
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,4762,4762,255,0,3284,3284,6276,4762,4762,6276,4762,6276,6276,6276,3284,3284,3284,4762,6238,4762,4762,6238,4762,6238,4762,6276,6276,3284,255,0,3284,4762,4762,4762,3247,6276,6276,4762,6276,6276,4762,4762,4762,255,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21240,21140,21790,21460,19260,20550,22050,22950,20160,,20050,19720,20210,20670,18210,20980,22130,22280,21630,21610,22290,,20880,21640,,20770,,21850,19020,20270,23550,24020,21080,20810,22440,24060,22280,21250,20120,21710,21710,21890,20880,22130,24030,23940,23130,22630,21920,20430
Dotation globale de fonctionnement totale en 2023 (en €),50798,35795,34633,56204,62436,317011,504587,79397,136234,19064,53087,41251,53553,48981,23848,25314,44204,104518,110872,44865,65005,23466,96018,70315,24985,57928,19056,58667,42031,23387,116993,19673,536782,150408,71660,69634,34467,116533,25548,24111,71720,19714,54775,78718,36361,55111,16668,66012,44278,34295
Dont dotation forfaitaire en 2023 (en €),36792,20890,25365,39683,30304,118172,181082,52466,74193,13923,28039,23143,34898,37482,19121,15379,24373,78232,81818,24547,41374,12922,48618,51710,11939,41144,12503,32099,23180,17827,88410,649,244585,58919,54859,54667,24580,60964,18079,19280,53059,14320,31015,44916,24638,44762,404,49023,33984,24313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10974,14905,6231,13461,27794,182467,323505,19358,53063,3704,21025,14699,15860,9856,4727,8310,16309,20588,22528,20318,19387,9167,39199,16079,12267,16116,5932,20623,17504,4625,19740,19024,292197,90984,14478,13205,7056,52121,5730,3405,15206,4440,20705,28987,11723,9136,16264,13670,6989,9228
- dotation de péréquation totale (DNP) en 2023 (en €),3032,0,3037,3060,4338,16372,0,7573,8978,1437,4023,3409,2795,1643,0,1625,3522,5698,6526,0,4244,1377,8201,2526,779,668,621,5945,1347,935,8843,0,0,505,2323,1762,2831,3448,1739,1426,3455,954,3055,4815,0,1213,0,3319,3305,754
DGF par habitant en 2023 (en €),194.6,170.5,168.9,129.2,242.9,268.7,98.9,118.7,203.6,176.5,219.4,190.1,260,197.5,160.1,232.2,226.7,174.5,171.9,69.6,158.5,255.1,190.1,187.5,274.6,199.8,214.1,200.2,257.9,140,160.7,19.3,112.1,183.2,212.6,185.7,150.5,206.6,195,168.6,159.4,157.7,271.2,237.1,94.7,203.4,25.4,159.4,163.4,158
Population « DGF » en 2023,261,210,205,435,257,1180,5100,669,669,108,242,217,206,248,149,109,195,599,645,645,410,92,505,375,91,290,89,293,163,167,728,1017,4787,821,337,375,229,564,131,143,450,125,202,332,384,271,656,414,271,217
