Nom de la commune,Pagny-sur-Meuse,Pagny-la-Blanche-Côte,Ourches-sur-Meuse,Willeroncourt,Void-Vacon,Villeroy-sur-Méholle,Vignot,Vaucouleurs,Vadonville,Ugny-sur-Meuse,Troussey,Taillancourt,Sorcy-Saint-Martin,Sepvigny,Sauvoy,Sauvigny,Saulvaux,Saint-Germain-sur-Meuse,Saint-Aubin-sur-Aire,Rigny-Saint-Martin,Rigny-la-Salle,Reffroy,Pont-sur-Meuse,Neuville-lès-Vaucouleurs,Nançois-le-Grand,Naives-en-Blois,Montigny-lès-Vaucouleurs,Montbras,Ménil-la-Horgne,Méligny-le-Petit,Méligny-le-Grand,Mécrin,Maxey-sur-Vaise,Marson-sur-Barboure,Lérouville,Laneuville-au-Rupt,Grimaucourt-près-Sampigny,Goussaincourt,Euville,Erneville-aux-Bois,Épiez-sur-Meuse,Dagonville,Cousances-lès-Triconville,Commercy,Chonville-Malaumont,Champougny,Chalaines,Burey-la-Côte,Burey-en-Vaux,Broussey-en-Blois,Brixey-aux-Chanoines,Boviolles,Bovée-sur-Barboure,Boncourt-sur-Meuse
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,218,293,180,255,293,4762,6276,4762,6276,255,6238,6238,4762,218,218,218,6238,4762,180,6276,6276,180,6276,6238,180,218,180,180,4762,4762,180,255,6276,6238,6276,293,6276,6238,6238,6276,0,4762,6238,4762,6238,6276,180,6238,6238,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21660,20430,22730,21890,22370,,21930,19970,20720,20820,22210,21450,21100,,,22400,23480,22370,23120,,20850,,23210,21970,,21510,,,23020,,,20820,19480,,19840,23450,,20400,21480,23930,,,21540,18750,21460,,21190,,21880,,,,21040,22570
Dotation globale de fonctionnement totale en 2023 (en €),78950,50994,39180,2686,372444,1117,249164,676271,61428,20043,88171,23474,106153,10764,12619,42068,9603,6158,3776,7956,71351,0,19500,33180,5407,21052,14577,4502,4990,1170,0,45282,55806,1050,271186,9629,13516,15732,309800,14747,8153,19794,15163,2117143,44558,15294,58221,14097,25134,2315,12647,18762,7985,59626
Dont dotation forfaitaire en 2023 (en €),74430,24638,14427,42,168341,387,117597,307552,32702,10846,30692,10152,67727,7188,6853,21617,6340,2116,709,6635,43359,0,13189,14026,3266,10196,7645,4127,0,1170,0,20970,28794,258,131682,5116,3563,9555,132645,10856,4555,7327,11768,997599,15828,9984,27478,6940,10022,1306,7654,8534,5254,30480
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393483,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4520,15991,15119,2644,188103,730,80265,311719,19122,6161,36876,9142,38426,1726,3386,14449,3263,4042,3067,1321,21590,0,2564,11202,2141,10177,4965,375,4990,0,0,14974,19454,792,86218,4513,6790,6177,103479,3891,2447,10408,3395,655614,20139,2498,20113,5111,10927,1009,2877,6184,2731,20216
- dotation de péréquation totale (DNP) en 2023 (en €),0,10365,9634,0,16000,0,51302,57000,9604,3036,20603,4180,0,1850,2380,6002,0,0,0,0,6402,0,3747,7952,0,679,1967,0,0,0,0,9338,7558,0,53286,0,3163,0,73676,0,1151,2059,0,70447,8591,2812,10630,2046,4185,0,2116,4044,0,8930
DGF par habitant en 2023 (en €),76.7,193.9,166,24.2,223.8,20.7,187.3,339.5,225,171.3,179.2,157.5,97.6,138,182.9,166.3,75,26,20.9,153,188.8,0,143.4,195.2,66.8,132.4,169.5,187.6,29.5,14.8,0,202.2,181.8,17.5,188.7,47.2,150.2,120.1,181.8,96.4,185.3,230.2,100.4,376.2,204.4,164.5,178.6,139.6,154.2,35.1,125.2,182.2,57,175.4
Population « DGF » en 2023,1029,263,236,111,1664,54,1330,1992,273,117,492,149,1088,78,69,253,128,237,181,52,378,88,136,170,81,159,86,24,169,79,98,224,307,60,1437,204,90,131,1704,153,44,86,151,5627,218,93,326,101,163,66,101,103,140,340
