Nom de la commune,Puygaillard-de-Lomagne,Marignac,Escazeaux,Le Causé,Castéra-Bouzet,Vigueron,Sérignac,Saint-Jean-du-Bouzet,Poupas,Montgaillard,Maumusson,Maubec,Marsac,Lavit,Larrazet,Lamothe-Cumont,Lachapelle,Gramont,Goas,Glatens,Gimat,Gensac,Gariès,Faudoas,Esparsac,Cumont,Belbèze-en-Lomagne,Beaumont-de-Lomagne,Balignac,Auterive,Asques
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),17692,24599,88081,40107,42662,45949,79286,22549,20867,42489,16049,55546,44699,559816,193751,29219,30387,34019,12836,15345,68702,35282,32782,87365,78076,19864,39817,1194464,14727,26170,32550
Dont dotation forfaitaire (en €),13029,16941,43011,28841,31958,21688,45493,17259,14885,19239,9841,43718,30906,224565,102048,14420,22300,22769,9731,11093,33894,26539,23416,63594,40207,14222,20269,412103,10457,13135,23086
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),4193,4994,37930,8634,10704,21316,28098,5290,4778,18460,5500,10599,10849,279637,63220,10912,6354,9139,2794,3109,27188,7863,7848,18181,31346,5187,16490,642295,3513,11498,8052
- dotation de péréquation totale (DNP) (en €),470,2664,7140,2632,0,2945,5695,0,1204,4790,708,1229,2944,55614,28483,3887,1733,2111,311,1143,7620,880,1518,5590,6523,455,3058,140066,757,1537,1412
DGF par habitant (en €),285.4,215.8,295.6,276.6,358.5,304.3,144.7,375.8,219.7,251.4,308.6,342.9,212.9,334.4,262.9,214.8,214,208.7,313.1,210.2,273.7,304.2,250.2,283.7,284.9,331.1,242.8,294,350.6,323.1,232.5
Population « DGF »,62,114,298,145,119,151,548,60,95,169,52,162,210,1674,737,136,142,163,41,73,251,116,131,308,274,60,164,4063,42,81,140
Dotation élu local (en €),6238,6276,4762,6276,6276,6276,3284,6238,6238,6276,6238,6276,6276,293,3284,6276,6276,6276,6238,6238,4762,6276,6276,4762,4762,6238,6276,0,6238,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21310,21020,19320,19620,20040,21650,,,20610,,19040,19720,20570,19950,21310,17020,22110,,,21140,20680,20560,22250,19830,,21160,19890,,,19120
